Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,70,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,46,,,,
3,up,Liu,Ringtone Drop (Radio Edit),10,1,33,,,,
4,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,51,,,,
5,up,Ofenbach,Be Mine,37,1,175,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,165,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,170,,,,
8,up,Else,Paris,9,4,125,,,,
9,up,Mr.Kitty,After Dark,17,7,79,,,,
10,up,Shouse,Love Tonight (Edit),12,4,151,,,,
11,up,Alex Rasov,Just To Be In Love,15,11,3,,,,
12,-,INTERWORLD,Metamorphosis,-,11,18,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,172,,,,
14,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,102,,,,
15,up,Housenick,Take My Hand (Paul Lock Remix),19,15,8,,,,
16,-,Argy,Tataki,-,8,53,,,,
17,up,Gesaffelstein,Opr,20,8,148,,,,
18,-,Silent Servant,Violencia (Kalon Mix),-,18,1,,,,
19,up,Hess Is More,Yes Boss,23,5,103,,,,
20,-,Duke Dumont,Ocean Drive,-,11,136,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,8,143,,,,
22,-,Ash,Mosaïque,-,1,115,,,,
23,-,FORGOTTENAGE,DEMONS OF THE NIGHT,-,23,1,,,,
24,-,Ömer Bükülmezoğlu,Roe,-,24,1,,,,
25,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),38,6,42,,,,
26,-,Sevdaliza,Human,-,15,125,,,,
27,-,Kordhell,Murder In My Mind,-,26,20,,,,
28,down,Hippie Sabotage,Devil Eyes,5,2,168,,,,
29,-,Qaqarotto,Azovstal,-,13,21,,,,
30,-,Seventh Sage,Giorno's Theme,-,30,1,,,,
31,-,phonk.me & KIIXSHI,Ghost!,-,31,2,,,,
32,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,19,,,,
33,-,Etro Anime,All I Need,-,33,1,,,,
34,-,Massive Attack,Paradise Circus,-,28,19,,,,
35,-,Etro Anime,Forgotten Love,-,35,1,,,,
36,down,Dxrk ダーク,RAVE,4,2,49,,,,
37,-,Etro Anime,Adonis,-,37,1,,,,
38,-,Etro Anime,Diablo,-,38,1,,,,
39,-,Etro Anime,Endless,-,39,1,,,,
40,-,Etro Anime,Summer Rain,-,40,1,,,,
41,up,Merk & Kremont,Hands Up (feat. DNCE),68,15,131,,,,
42,up,ZHU & NERO,Dreams,97,13,105,,,,
43,-,GusGus,Arabian Horse,-,17,163,,,,
44,-,DAVI JUNO,Between Two Places,-,44,1,,,,
45,-,Petit Biscuit,Sunset Lover,-,18,38,,,,
46,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,46,1,,,,
47,-,Selerac,1984,-,47,1,,,,
48,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,16,,,,
49,-,Dom Dolla,Strangers (with Mansionair),-,49,2,,,,
50,-,Judy Leuven,Glitter (feat. Gily Moon),-,50,1,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,8,102,,,,
52,-,The Blaze,Territory,-,52,16,,,,
53,-,Catbycat,Maxwell the Cat Theme,-,24,1,,,,
54,-,The Chemical Brothers,No Reason,-,54,1,,,,
55,-,Dyan Dxddy,Got a Buzz,-,55,1,,,,
56,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,56,1,,,,
57,-,The Chemical Brothers,Cylinders (25/9/96),-,57,1,,,,
58,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,58,1,,,,
59,down,Shouse,Love Tonight,6,2,141,,,,
60,down,Röyksopp,Here She Comes Again,27,7,163,,,,
61,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,11,,,,
62,down,Pink Noisy,Donna Carmen,39,39,2,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,56,13,9,,,,
64,-,Crisologo,Trop beau,-,19,13,,,,
65,down,Kina,Get You the Moon (feat. Snøw),11,4,160,,,,
66,-,Kevin de Vries,Dance with Me,-,59,3,,,,
67,-,The Fly Insect,Fence Walk,-,64,1,,,,
68,-,ROCSET MOON,FALLEN ANGEL,-,65,1,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),14,8,136,,,,
70,-,Øneheart,Apathy,-,68,1,,,,
71,-,Glenn Morrison,Winter Solace,-,71,1,,,,
72,-,Ibara,Under the Influence,-,72,1,,,,
73,-,Agnes Obel,Stretch Your Eyes (Quiet Village Remix) [feat. Quiet Village],-,73,1,,,,
74,-,Falkerry,"I'm sorry, I'm trying my best",-,74,1,,,,
75,-,"Egzod, Maestro Chives & Alaina Cross",No Rival,-,75,1,,,,
76,-,Stwo,Haunted (feat. Sevdaliza),-,37,21,,,,
77,-,The Chemical Brothers,It Doesn't Matter (Alt Mix / 28/9/96),-,77,1,,,,
78,-,Twoxi,Road,-,78,1,,,,
79,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,60,9,,,,
80,-,Hol Baumann,Radio Bombay,-,80,1,,,,
81,-,PhaseOne & Modestep,Mayday,-,81,1,,,,
82,-,Pete Namlook & DJ Criss,Mutation Nation - Electronic Mushrooms,-,82,1,,,,
83,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,2,,,,
84,-,Ohme,Medicina (Mixed),-,84,1,,,,
85,down,Grey Killer,Not Bad Melody,69,62,3,,,,
86,down,"LBLVNC, BTWRKS & Godmode",Valhalla,70,70,2,,,,
87,-,Deities & Sound of Tomorrow,Black Silk,-,82,2,,,,
88,down,RÜFÜS DU SOL,Innerbloom (Sasha Remix),72,72,2,,,,
89,-,Above & Beyond,Energy (feat. Elena Brower) [Spoken Word with Elena Brower],-,45,2,,,,
90,down,Rhye,Feel Your Weight (Poolside Remix),43,43,7,,,,
91,down,The Knife,Pass This On,75,30,22,,,,
92,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,47,3,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,61,7,,,,
94,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,26,,,,
95,-,DVRST,Close Eyes,-,16,17,,,,
96,-,Micky,This Is the Life (The Sunnefield Remix),-,1,13,,,,
97,down,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),53,53,2,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix),-,17,45,,,,
99,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,110,,,,
100,-,Recondite,Levo,-,32,9,,,,
