Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Андрій Хливнюк & Kiyany,Ой у лузі,1,1,4,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,28,,,,
3,up,Ofenbach,Be Mine,4,1,133,,,,
4,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,9,,,,
5,up,Dxrk ダーク,RAVE,5,2,7,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,127,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),27,1,130,,,,
8,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),15,6,10,,,,
9,up,ONUKA,Misto,10,2,133,,,,
10,up,Röyksopp,Here She Comes Again,20,7,123,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,123,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,128,,,,
13,down,Гордій Старух,Дубе,7,7,4,,,,
14,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,131,,,,
15,-,Kiesza,Hideaway,-,1,131,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,4,118,,,,
17,down,Else,Paris,16,4,84,,,,
18,up,ONUKA,Svitanok,18,7,130,,,,
19,down,FROLOV,Вова їбаш їх блять,11,11,4,,,,
20,up,ONUKA,Zenit,30,8,71,,,,
21,up,Izzamuzzic,Adventure,21,11,116,,,,
22,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),24,22,2,,,,
23,up,M83,Midnight City,26,15,132,,,,
24,down,Mr.Kitty,After Dark,19,7,40,,,,
25,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,5,44,,,,
26,up,ONUKA,Vidlik,96,3,126,,,,
27,up,Status Quo,In the Army Now,29,13,132,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),22,8,95,,,,
29,up,ONUKA,When I Met U,37,17,130,,,,
30,down,ONUKA,Time,13,8,130,,,,
31,-,Ash,Mosaïque,-,1,78,,,,
32,-,The Avener & Kadebostany,Castle in the Snow,-,3,131,,,,
33,down,Shouse,Love Tonight,9,2,104,,,,
34,up,ONUKA,Vsesvit,35,18,131,,,,
35,up,Moby,Porcelain,46,15,127,,,,
36,up,Gesaffelstein,Opr,39,8,108,,,,
37,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],33,14,12,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,131,,,,
39,up,The Prodigy,Breathe,48,18,109,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,8,106,,,,
41,up,The Prodigy,Smack My Bitch Up,69,13,99,,,,
42,-,Taras Bazeev,Balloon (Radio Edit),-,42,1,,,,
43,-,The Avener,Fade Out Lines,-,12,131,,,,
44,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,1,60,,,,
45,-,Ital Tek,Blood Rain,-,45,1,,,,
46,-,Bonobo,All In Forms,-,46,1,,,,
47,down,Shouse,Love Tonight (Edit),14,4,110,,,,
48,-,Broiler,Money (feat. Bekuh Boom),-,48,2,,,,
49,-,Mittsies,Apropos,-,49,1,,,,
50,-,Petit Biscuit,Sunset Lover,-,18,30,,,,
51,up,GusGus,Arabian Horse,95,16,124,,,,
52,down,Portishead,Glory Box,42,11,103,,,,
53,up,ZHU & NERO,Dreams,97,13,74,,,,
54,down,Soft Deep,Maleena,32,32,2,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,66,,,,
56,-,Marian Hill,Down,-,20,95,,,,
57,down,Sevdaliza,Human,50,15,100,,,,
58,down,Ghostface Playa,Why Not (Slowed + Reverb),25,25,2,,,,
59,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,80,,,,
60,up,The Chemical Brothers,Go,71,32,29,,,,
61,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,61,1,,,,
62,-,Volen Sentir,The Great Escape,-,62,1,,,,
63,down,The Tech Thieves,Fake,61,22,41,,,,
64,up,Portishead,Roads,66,34,19,,,,
65,-,MOVEMENT,Lace,-,65,2,,,,
66,-,I Am From Another World,Hopelessness,-,66,1,,,,
67,down,"Michele Chiavarini, Antonello Ferrari & Aldo Bergamasco",I'm so Alive (feat. Cheryl Porter) [Antonello Ferrari & Aldo Bergamasco Extravaganza Club Instrumental Mix],49,49,2,,,,
68,-,Kazantip Republic,Что-то типа Гимна,-,68,1,,,,
69,-,Rusowsky,So So,-,69,1,,,,
70,-,Marc Acardipane featuring The Ultimate MC,Pum Pum (Dark Raver @ Sensation Black Mix),-,70,1,,,,
71,-,morch kovalski,Triage at Dawn,-,71,1,,,,
72,-,Blonde Maze,Night Light (Hessian Remix),-,72,1,,,,
73,-,Volen Sentir,Kailas,-,73,1,,,,
74,-,Lika Star,Одинокая луна (Ugroza Project Remix),-,74,1,,,,
75,-,Zhong Chi,Rain,-,75,1,,,,
76,-,The Prodigy,Firestarter,-,46,15,,,,
77,-,Artefakt,Cambium,-,77,1,,,,
78,-,Jaakko Eino Kalevi,Who Put the Bomb,-,78,1,,,,
79,-,Literatura & Stereo MC's,Downtown (feat. Junket),-,35,3,,,,
80,-,Calming Hearts,The Heavens,-,73,1,,,,
81,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,23,1,,,,
82,down,Argy,Tataki,23,8,16,,,,
83,down,Orbient,Boarding (Doubleseat Mix),72,72,2,,,,
84,down,Variety Lab,London In the Rain,73,73,2,,,,
85,down,Goldroom,Silhouette,40,40,2,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,17,29,,,,
87,down,Rouge Rouge,La malle,74,74,2,,,,
88,down,Moby & The Void Pacific Choir,Hey! Hey!,79,79,2,,,,
89,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),56,11,4,,,,
90,-,Ash,Daydream,-,16,25,,,,
91,-,The Prodigy,Warrior's Dance,-,42,9,,,,
92,down,Essáy,Find You (feat. Ida Dillan),84,55,2,,,,
93,-,ONUKA,STRUM,-,69,4,,,,
94,down,Ghostface Playa,Why Not,85,15,4,,,,
95,-,NBSPLV,Never Like U,-,45,7,,,,
96,down,Merk & Kremont,Hands Up (feat. DNCE),70,15,101,,,,
97,down,ONUKA,Zavtra,94,23,121,,,,
98,-,ARTBAT,Papillon,-,69,1,,,,
99,-,The Avener,Fade Out Lines,-,22,117,,,,
100,-,Crystal Castles,Empathy,-,60,4,,,,
