Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,35,,,,
2,up,Dxrk ダーク,RAVE,13,2,14,,,,
3,down,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,11,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,137,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),4,1,138,,,,
6,up,Kiesza,Hideaway,6,1,138,,,,
7,down,Ofenbach,Be Mine,5,1,140,,,,
8,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",8,2,16,,,,
9,up,ONUKA,Misto,9,2,140,,,,
10,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),12,5,51,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,7,3,138,,,,
12,down,ONUKA,Vidlik,11,3,133,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,135,,,,
14,up,Shouse,Love Tonight,28,2,110,,,,
15,down,Hippie Sabotage,Devil Eyes,14,2,134,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,130,,,,
17,up,Röyksopp,Here She Comes Again,17,7,130,,,,
18,down,Else,Paris,16,4,91,,,,
19,up,Shouse,Love Tonight (Edit),39,4,116,,,,
20,up,ONUKA,Svitanok,31,7,137,,,,
21,down,Kina,Get You the Moon (feat. Snøw),18,4,125,,,,
22,up,Argy,Tataki,29,8,23,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,9,138,,,,
24,up,ONUKA,Time,52,8,137,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,67,,,,
26,down,The Avener,Fade Out Lines,22,12,138,,,,
27,down,Izzamuzzic,Adventure,23,11,122,,,,
28,up,Гордій Старух,Дубе,48,7,11,,,,
29,down,ONUKA,Zenit,26,8,78,,,,
30,down,M83,Midnight City,25,15,139,,,,
31,down,Status Quo,In the Army Now,19,13,139,,,,
32,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),32,6,17,,,,
33,-,KXNVRA,STAY BACK,-,33,1,,,,
34,up,ONUKA,Around Me,55,19,40,,,,
35,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],84,17,38,,,,
36,down,Gesaffelstein,Opr,34,8,115,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),35,8,102,,,,
38,up,Moby,Porcelain,40,15,134,,,,
39,down,ONUKA,When I Met U,37,17,137,,,,
40,down,ba.latskii,Ти так мало говориш,27,23,5,,,,
41,down,GusGus,Arabian Horse,36,16,131,,,,
42,down,ONUKA,Vsesvit,38,18,137,,,,
43,down,Marian Hill,Down,41,20,102,,,,
44,up,Duke Dumont,Ocean Drive,59,11,104,,,,
45,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,8,113,,,,
46,down,Portishead,Glory Box,43,11,110,,,,
47,up,The Prodigy,Smack My Bitch Up,51,13,105,,,,
48,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,48,1,,,,
49,down,The Prodigy,Breathe,46,18,116,,,,
50,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),64,28,16,,,,
51,down,The Avener,Fade Out Lines,47,22,123,,,,
52,up,Merk & Kremont,Hands Up (feat. DNCE),65,15,105,,,,
53,-,Tep No,Say What You Wanted,-,53,1,,,,
54,down,ZHU & NERO,Dreams,49,13,80,,,,
55,down,ONUKA,Zavtra,50,23,127,,,,
56,down,Ash,Mosaïque,54,1,85,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,125,,,,
58,down,Sevdaliza,Human,24,15,106,,,,
59,down,Mr.Kitty,After Dark,58,7,44,,,,
60,up,Bicep,Glue,70,14,48,,,,
61,-,MoonDeity,Neon Blade,-,30,4,,,,
62,down,C-Block,So Strung Out (The Distance & Riddick Edit),53,17,23,,,,
63,down,Hess Is More,Yes Boss,44,5,73,,,,
64,up,ONUKA,Look,73,19,100,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,8,71,,,,
66,-,Pham,Movements (feat. Yung Fusion),-,35,14,,,,
67,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,13,,,,
68,-,The Prodigy,Invaders Must Die,-,33,16,,,,
69,down,DVRST,Close Eyes,33,16,7,,,,
70,up,Massive Attack & Mos Def,I Against I,75,51,7,,,,
71,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,59,1,,,,
72,-,Caravan Palace,Lone Digger,-,58,7,,,,
73,-,Data,Don't Sing (feat. Benny Sings),-,61,6,,,,
74,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,6,,,,
75,up,Mareux,Spectral Tease,83,75,2,,,,
76,up,Shouse,Won't Forget You (Edit),85,66,4,,,,
77,-,Luna,Пташка,-,42,8,,,,
78,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,17,1,,,,
79,down,Feder,Goodbye (feat. Lyse) [Slow Version],56,8,19,,,,
80,-,Skeler,Tel Aviv,-,59,6,,,,
81,-,Skit & Tijani,Sweat,-,49,7,,,,
82,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,2,,,,
83,-,Woodju,Vacuum,-,63,12,,,,
84,-,DJ Goja,Cause I'm Crazy,-,25,11,,,,
85,-,Kaskade & The Moth & The Flame,Haunt Me,-,67,4,,,,
86,down,RABRO,Welcome to Ukraine!,62,41,3,,,,
87,-,Petit Biscuit,You,-,58,6,,,,
88,-,The Blaze,Queens,-,65,3,,,,
89,-,Ikson,Last Summer,-,80,2,,,,
90,-,The Chemical Brothers,Galvanize,-,62,13,,,,
91,-,Boilook,Welcome to Ukraine,-,43,3,,,,
92,-,Jamie xx,Gosh,-,92,1,,,,
93,-,Portwave,Shadow Lady,-,30,9,,,,
94,-,Anturage & Alexey Union,Amaravati,-,61,3,,,,
95,-,Craspore,Flashbacks (Slowed),-,93,2,,,,
96,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,16,,,,
97,-,French 79,Hometown,-,97,1,,,,
98,-,New Order,Elegia,-,51,2,,,,
99,-,The Blaze,Virile,-,99,1,,,,
100,-,Fred again..,Sabrina (I Am A Party),-,100,1,,,,
