Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,57,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,1,33,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,160,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,159,,,,
5,up,Kiesza,Hideaway,6,1,160,,,,
6,down,Ofenbach,Be Mine,5,1,162,,,,
7,up,Dxrk ダーク,RAVE,20,2,36,,,,
8,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,73,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,156,,,,
10,up,Röyksopp,Here She Comes Again,12,7,152,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,152,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,11,3,160,,,,
13,down,Liu,Ringtone Drop (Radio Edit),8,1,21,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,157,,,,
15,down,Shouse,Love Tonight (Edit),13,4,138,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,4,147,,,,
17,up,Izzamuzzic,Adventure,19,11,144,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,160,,,,
19,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),17,1,89,,,,
20,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",28,2,38,,,,
21,up,M83,Midnight City,22,15,161,,,,
22,up,Sevdaliza,Human,37,15,119,,,,
23,up,Ash,Mosaïque,33,1,105,,,,
24,up,Portishead,Glory Box,24,11,132,,,,
25,down,ONUKA,Zenit,14,8,99,,,,
26,down,The Avener,Fade Out Lines,18,12,160,,,,
27,down,Moby,Porcelain,25,15,156,,,,
28,up,Jengi,Bel Mercy,69,28,3,,,,
29,down,Mr.Kitty,After Dark,23,7,66,,,,
30,-,Ólafur Arnalds,Fyrsta,-,30,1,,,,
31,-,"Luga, MC ORSEN & 6 Senz",DRIFT HOUSE,-,31,1,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),38,8,124,,,,
33,up,Gesaffelstein,Opr,43,8,137,,,,
34,up,Status Quo,In the Army Now,35,13,161,,,,
35,-,Dimitris Athanasiou,When the Waves Come,-,35,1,,,,
36,-,Weekend Wolves,Feel,-,36,1,,,,
37,-,Marino Canal,Radiance,-,37,1,,,,
38,down,Argy,Tataki,26,8,44,,,,
39,-,The Crystal Method,Friction (feat. Future Funk Squad & Jim Davies),-,39,1,,,,
40,-,Maximum Love,Black Magic,-,40,1,,,,
41,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),42,19,102,,,,
42,-,DVRST,Close Eyes,-,16,10,,,,
43,-,TOBACCO,Gods in Heat,-,43,1,,,,
44,up,Massive Attack,Teardrop,60,11,22,,,,
45,-,DJ Aligator,Outro,-,45,2,,,,
46,up,Duke Dumont,Ocean Drive,99,11,124,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,50,8,92,,,,
48,-,Roniit & Amanati,I Choose Me,-,48,1,,,,
49,-,Tom Place & Manao,Slap,-,49,1,,,,
50,-,Ancestral Elephants,Luminous,-,50,1,,,,
51,-,Fracture & Sam Binga,Xtatic,-,51,1,,,,
52,-,Noisia,Machine Gun (16 Bit Remix),-,52,1,,,,
53,-,KABO,Журавлі,-,53,1,,,,
54,up,Kordhell,Murder In My Mind,79,26,14,,,,
55,-,MoonDeity,WAKE UP! (Sped Up),-,55,1,,,,
56,-,Deya Dova,Return of the Bird Tribes,-,56,1,,,,
57,-,Tom Place,Surface Tension,-,57,1,,,,
58,-,Duckmaw,Need It,-,58,1,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],97,17,33,,,,
60,-,Sunset Exotic,Jingle Jangle Bells,-,60,1,,,,
61,-,IDRISS D,Lunatic,-,61,1,,,,
62,-,Dimitris Athanasiou,Memories,-,62,1,,,,
63,-,Qaqarotto,Azovstal,-,13,15,,,,
64,-,Clotur,Agartha,-,64,1,,,,
65,-,HOSPICEMANE,DANGER,-,65,1,,,,
66,-,Bad Chicken!,Montenegro,-,66,1,,,,
67,-,Kerusu,Forest Shrine,-,67,1,,,,
68,-,Interspaces,Little Forest,-,68,1,,,,
69,-,MoonDeity,WAKE UP!,-,69,1,,,,
70,-,Blank & Jones,Beyond Time (Long Ambient Mix),-,70,1,,,,
71,-,Turk Turkelton,X Statione,-,71,1,,,,
72,-,PHOROMANE,DEVIL EYES,-,72,1,,,,
73,-,Sappheiros,Spirit,-,73,1,,,,
74,-,Guitar Relaxing,Green Field,-,74,1,,,,
75,-,Monte,Mirla,-,75,1,,,,
76,-,GusGus,Selfoss,-,57,4,,,,
77,-,SATV Music,Ready to Rise,-,77,1,,,,
78,down,Гордій Старух,Дубе,72,7,25,,,,
79,-,Rhye,Feel Your Weight (Poolside Remix),-,43,1,,,,
80,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,20,6,,,,
81,-,Harris & Ford & LNY TNZ,Castle In the Sky (Extended Mix),-,75,1,,,,
82,-,Raio & Sophie Sôfrēē,Adi Shakti (Temple Step Project remix),-,76,1,,,,
83,-,Elliot Moss,Slip (Tolari Remix),-,78,1,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,79,1,,,,
85,-,composer,Check Chuck (Monokle Remix),-,85,1,,,,
86,-,Jaya Lakshmi,Radhe Shymasundari (Dance Version),-,86,1,,,,
87,-,Phonique & Rebecca,Feel What You Want,-,68,3,,,,
88,down,Daft Punk,Around the World (Radio Edit),78,48,18,,,,
89,-,Emmit Fenn,Painting Greys,-,37,12,,,,
90,down,chyxz & SLOWYMANE,RAGNAROK,29,29,2,,,,
91,-,Weval,Gimme Some,-,64,8,,,,
92,down,Lewis OfMan & Shanae,Nails Matching My Fit,63,63,2,,,,
93,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,18,,,,
94,down,Abroad,Something Else,64,64,2,,,,
95,-,Marian Hill,Down,-,20,122,,,,
96,down,FKA twigs,Tears In The Club (feat. The Weeknd),66,66,3,,,,
97,down,ZDBT & Prado,Elastic (feat. Isabella Lovestory & Slim Media Player) [Isabella Lovestory Extended Remix],68,68,2,,,,
98,-,The Prodigy,Smack My Bitch Up,-,13,126,,,,
99,-,Röyksopp,Monument (T.I.E. Version),-,45,7,,,,
100,down,Brian Eno,Deep Blue Day (Remastered),70,70,2,,,,
