Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,104,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,104,,,,
3,up,Kiesza,Hideaway,3,1,104,,,,
4,up,DEA,Wild Moon,4,1,104,,,,
5,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),5,5,17,,,,
6,up,Shouse,Love Tonight,8,2,76,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,101,,,,
8,up,ONUKA,Vidlik,9,3,100,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,6,3,104,,,,
10,up,ONUKA,Misto,10,2,104,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,94,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,99,,,,
13,up,Else,Paris,17,4,55,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,4,95,,,,
15,down,Röyksopp,Here She Comes Again,13,7,95,,,,
16,up,M83,Midnight City,21,15,104,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,104,,,,
18,down,ONUKA,Time,16,8,101,,,,
19,down,ONUKA,Svitanok,18,7,102,,,,
20,down,The Avener,Fade Out Lines,19,12,104,,,,
21,up,Ash,Mosaïque,52,1,51,,,,
22,up,Izzamuzzic,Adventure,22,11,93,,,,
23,up,Sevdaliza,Human,66,15,71,,,,
24,-,Hiérophante,Reproduction (Instrumental),-,24,1,,,,
25,-,Yasna Tokarik,Я - бесконечная фантазия творца,-,25,1,,,,
26,-,D-Formation & Matan Caspi,Arc of Dreams,-,26,1,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),23,11,103,,,,
28,up,breathe.,Are You All Good?,36,20,36,,,,
29,down,Gesaffelstein,Opr,26,8,87,,,,
30,-,Sevdaliza,Darkest Hour,-,30,1,,,,
31,up,GusGus,Arabian Horse,31,17,99,,,,
32,down,Status Quo,In the Army Now,20,13,104,,,,
33,down,ONUKA,When I Met U,28,17,104,,,,
34,down,ONUKA,Vsesvit,30,18,102,,,,
35,up,ONUKA,Around Me,64,19,27,,,,
36,up,Moby,Porcelain,45,15,100,,,,
37,up,ONUKA,Zenit,51,8,46,,,,
38,down,Marian Hill,Down,33,20,67,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,19,53,,,,
40,-,KINGDM,Together,-,40,1,,,,
41,-,TryHardNinja,This Is Halloween,-,41,1,,,,
42,-,Tim Dian & Ladynsax,Saxodeep,-,42,1,,,,
43,-,Parov Stelar,Chambermaid Mash Up Swing,-,43,1,,,,
44,-,LongMan_V,Tokyo Drift Remix,-,44,1,,,,
45,up,Dj Man's,Roller,46,45,4,,,,
46,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,77,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,16,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,24,94,,,,
49,-,Monolink,Return to Oz (ARTBAT Remix),-,17,24,,,,
50,down,The Prodigy,Breathe,38,18,83,,,,
51,down,Portishead,Glory Box,39,11,75,,,,
52,down,The Avener,Fade Out Lines,40,22,90,,,,
53,up,The Tech Thieves,Fake,54,22,25,,,,
54,-,Laurie Burgess & Roy Merchant,Make You Feel It,-,54,1,,,,
55,-,Basement Jaxx,Saga (feat. Santigold),-,55,1,,,,
56,up,Feder,Goodbye (feat. Lyse) [Slow Version],76,8,14,,,,
57,down,Duke Dumont,Ocean Drive (Extended Mix),37,1,101,,,,
58,-,Ash & Naila,Give a Little,-,43,19,,,,
59,down,Blue Foundation,Eyes On Fire,56,26,21,,,,
60,up,GusGus,Over,99,31,52,,,,
61,-,Kiddy Smile,Dark Knight,-,61,1,,,,
62,-,Kiddy Smile & Crookers,Dickmatized,-,62,1,,,,
63,-,BIMONTE,Dragostea Din Tei,-,63,1,,,,
64,-,Jamie Jones,Under My Control,-,64,1,,,,
65,-,Digital Rain,My Dreams of You,-,65,1,,,,
66,-,Saint Ballantine,Ashes,-,66,1,,,,
67,-,Smadj,Dans la ville,-,67,1,,,,
68,-,Digital Rain,My Dreams of You,-,68,1,,,,
69,-,Ennja,See You,-,44,1,,,,
70,down,The Prodigy,Smack My Bitch Up,48,13,71,,,,
71,-,DJ Fresh,Fight,-,71,1,,,,
72,down,Crystal Castles,Intimate,43,43,2,,,,
73,down,Kid Francescoli,Eu Quero (feat. Samantha),59,59,2,,,,
74,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Loud and Clear,-,74,1,,,,
75,down,Shouse,Love Tonight (Edit),68,4,82,,,,
76,-,C418,Subwoofer Lullaby,-,76,1,,,,
77,-,Morcheeba,Gimme Your Love,-,44,5,,,,
78,-,Röyksopp,Monument (T.I.E. Version),-,45,6,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,55,2,92,2021-04-25,92,2021-04-25
80,-,"Horkheimer, Peter Invasion & Gregor Habicht",Summe Drei,-,69,1,,,,
81,-,Ora the Molecule,Die To Be A Butterfly (TERR Remix),-,70,1,,,,
82,-,Kosa,Serotonina,-,82,1,,,,
83,-,Marcel Fengler,Frantic,-,83,1,,,,
84,down,Sentimental Animals,Love Vibration (Yuksek Remix),79,79,2,,,,
85,down,COEO,Midnight Visions,80,80,2,,,,
86,down,Mazde & Rubin Henkel,Warm Hearts,81,81,2,,,,
87,down,Enpon & Sven,Wicked Game (feat. Evangel),82,82,2,,,,
88,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,13,,,,
