Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,1,1,2,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,2,,,,
3,up,Kiesza,Hideaway,5,1,2,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,4,3,2,,,,
5,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,2,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,1,2,,,,
7,up,Röyksopp,Here She Comes Again,8,7,2,,,,
8,down,CG5,Absolutely Anything (feat. Or3o),2,2,2,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,2,,,,
10,down,ONUKA,Svitanok,7,7,2,,,,
11,up,Ofenbach,Be Mine,18,1,2,,,,
12,down,Hippie Sabotage,Devil Eyes,11,2,2,,,,
13,up,ONUKA,Time,16,8,2,,,,
14,up,Izzamuzzic,Adventure,23,11,2,,,,
15,down,ONUKA,Misto,9,2,2,,,,
16,up,The Avener,Fade Out Lines,17,12,2,,,,
17,up,Kina,Get You the Moon (feat. Snøw),37,4,2,,,,
18,-,Charlotte Adigéry,Paténipat (Edit),-,18,1,,,,
19,-,13 & God,Armored Scarves,-,19,1,,,,
20,down,Moby,Porcelain,15,15,2,,,,
21,-,Industrialyzer & The Advent,My World,-,21,1,,,,
22,down,M83,Midnight City,21,15,2,,,,
23,up,ONUKA,Vsesvit,25,18,2,,,,
24,up,ONUKA,When I Met U,24,17,2,,,,
25,down,Róisín Murphy,Narcissus,20,20,2,,,,
26,up,Gesaffelstein,Opr,35,8,2,,,,
27,up,Status Quo,In the Army Now,27,13,2,,,,
28,-,DJ Starscream,Deadman Remix,-,28,1,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,11,2,,,,
30,-,DJane HouseKat,No More (Manuel Lauren Remix Edit),-,30,1,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,24,2,,,,
32,-,Function,Disaffected,-,32,1,,,,
33,-,Massive Attack,Teardrop,-,11,1,,,,
34,down,The Prodigy,Breathe,19,18,2,,,,
35,up,ONUKA,Zavtra,55,23,2,,,,
36,up,ONUKA,Look,56,19,2,,,,
37,up,Black Strobe,I'm a Man,66,19,2,,,,
38,-,DJ JIM & Tony C.,Italiano (Groove Salvation Remix),-,38,1,,,,
39,up,Ofenbach,Rock It,74,13,2,,,,
40,-,The Prodigy,Get Your Fight On,-,40,1,,,,
41,-,Bayza,Romance,-,41,1,,,,
42,-,Floating Points,Karakul,-,42,1,,,,
43,-,Hippie Sabotage,F**k It,-,36,1,,,,
44,-,Rhye,Wicked Dreams,-,44,1,,,,
45,-,Röyksopp,Monument (T.I.E. Version),-,45,1,,,,
46,-,Mount Kimbie,Four Years and One Day,-,46,1,,,,
47,down,Monoteq & Vicent Ballester,Break Free,29,29,2,,,,
48,-,Mount Kimbie,Delta,-,48,1,,,,
49,up,GusGus,Over,68,31,2,,,,
50,-,ONUKA,Zenit,-,8,1,,,,
51,up,C-Block,So Strung Out (The Distance & Riddick Edit),57,17,2,,,,
52,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,1,,,,
53,down,RSAC,NBA (Rompasso Remix),43,5,2,,,,
54,-,Tony Igy,Nelly,-,54,1,,,,
55,-,Parov Stelar,All Night,-,46,1,,,,
56,-,FilterFunk,Sos Message In a Bottle (Sander Van Doorn Remix),-,56,1,,,,
57,down,Portishead,Glory Box,32,11,2,,,,
58,-,Ivan Dorn,Дичь,-,58,1,,,,
59,up,saigon nightmare,Слитый альбом Atl,69,59,2,,,,
60,up,Trillones,Ir Hacia el Miedo,70,60,2,,,,
61,-,Else,About You (feat. Aether),-,61,1,,,,
62,up,MATRANG,Матранг,93,33,2,,,,
63,-,Solstis,Miss You,-,63,1,,,,
64,-,ONUKA,XASHI,-,46,1,,,,
65,down,The Knife,Pass This On,34,30,2,,,,
66,up,GusGus,Arabian Horse,71,17,2,,,,
67,-,Röyksopp,Running To the Sea,-,62,1,,,,
68,down,New World Sound,Love From Coco,52,30,2,,,,
69,-,The Avener & Kadebostany,Castle In the Snow (Epic Empire Remix),-,69,1,,,,
70,up,Bass Astral x Igo,P***y Cock & God,72,70,2,,,,
71,down,Lana Del Rey,Blue Jeans (Kris Menace Remix),38,38,2,,,,
72,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,1,,,,
73,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,73,1,,,,
74,-,Goblins From Mars,Cold Blooded Love (Arc North Remix) [feat. Krista Marina],-,74,1,,,,
75,-,Pryda,Exchange Finale,-,57,1,,,,
76,-,Pryda,Terminal 5,-,59,1,,,,
77,-,Sam Shure,Mirage,-,60,1,,,,
78,-,James Blake,If the Car Beside You Moves Ahead,-,61,1,,,,
79,-,ZHU,Intoxicate,-,79,1,,,,
80,-,The Chemical Brothers,Galvanize,-,62,1,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,75,8,2,,,,
82,-,"I Am a Man, You Are a Machine",Live in the Moments,-,82,1,,,,
83,-,Lunar Plane,Olappa,-,29,1,,,,
84,down,R Plus & Dido,My Boy (Meduza Remix),22,22,2,,,,
85,down,FKA twigs,home with you,49,49,2,,,,
86,down,Kuuro,Trigger,26,26,2,,,,
87,down,Koloah,Ніч Перша (feat. Julinoza),50,50,2,,,,
88,-,Crisologo,Trop beau,-,19,1,,,,
89,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,1,,,,
90,down,Holly Herndon,Frontier,53,53,2,,,,
91,down,Miyuki,Infinite Tape,54,54,2,,,,
92,-,Duke Dumont,Ocean Drive,-,11,1,,,,
93,-,Snake City,Final Chapter (Instrumental Version),-,93,1,,,,
94,-,Massive Attack,Karmacoma,-,94,1,,,,
95,down,Asura,"Galaxies, Pt. 1",28,28,2,,,,
96,down,Jeff Kaale,Circuit (feat. Pryces),76,41,2,,,,
97,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,97,1,,,,
98,-,Aslove,Out of Time (feat. French Tobacco),-,58,1,,,,
99,down,Eric Lévi,Ameno,39,29,2,,,,
100,-,Sarcastic Sounds,Come Back (Mrs. Evergreen Remix),-,100,1,,,,
