Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,44,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,3,1,20,,,,
3,down,Liu,Ringtone Drop (Radio Edit),2,1,8,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,146,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,147,,,,
6,up,Kiesza,Hideaway,6,1,147,,,,
7,up,Dxrk ダーク,RAVE,8,2,23,,,,
8,down,Ofenbach,Be Mine,7,1,149,,,,
9,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",9,2,25,,,,
10,up,Hippie Sabotage,Devil Eyes,16,2,143,,,,
11,up,ONUKA,Vidlik,12,3,142,,,,
12,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),15,5,60,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,10,3,147,,,,
14,up,ONUKA,Misto,14,2,149,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,144,,,,
16,down,Shouse,Love Tonight,11,2,119,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,139,,,,
18,up,Else,Paris,18,4,100,,,,
19,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],37,4,2,,,,
20,down,Röyksopp,Here She Comes Again,19,7,139,,,,
21,up,ONUKA,Time,25,8,146,,,,
22,down,ONUKA,Svitanok,20,7,146,,,,
23,down,Shouse,Love Tonight (Edit),21,4,125,,,,
24,down,Kina,Get You the Moon (feat. Snøw),22,4,134,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,9,147,,,,
26,up,M83,Midnight City,32,15,148,,,,
27,up,Sevdaliza,Human,86,15,111,,,,
28,down,The Avener,Fade Out Lines,26,12,147,,,,
29,up,Ghostface Playa,Why Not,68,15,10,,,,
30,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,76,,,,
31,down,Izzamuzzic,Adventure,23,11,131,,,,
32,up,Moby,Porcelain,40,15,143,,,,
33,up,Argy,Tataki,39,8,32,,,,
34,down,Duke Dumont,Ocean Drive,29,11,113,,,,
35,down,Status Quo,In the Army Now,31,13,148,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,8,80,,,,
37,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),34,6,25,,,,
38,down,ONUKA,Zenit,35,8,87,,,,
39,up,The Tech Thieves,Fake,60,22,47,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),36,8,111,,,,
41,up,ONUKA,When I Met U,41,17,146,,,,
42,down,Ash,Mosaïque,38,1,94,,,,
43,down,GusGus,Arabian Horse,42,17,140,,,,
44,down,Gesaffelstein,Opr,30,8,124,,,,
45,up,ONUKA,Vsesvit,45,18,146,,,,
46,up,Marian Hill,Down,47,20,111,,,,
47,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,94,,,,
48,up,The Prodigy,Smack My Bitch Up,49,13,114,,,,
49,up,Portishead,Glory Box,50,11,119,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,8,122,,,,
51,down,The Prodigy,Breathe,46,18,125,,,,
52,down,The Avener,Fade Out Lines,51,22,132,,,,
53,down,Merk & Kremont,Hands Up (feat. DNCE),52,15,114,,,,
54,down,Mr.Kitty,After Dark,43,7,53,,,,
55,down,ZHU & NERO,Dreams,53,13,89,,,,
56,down,ONUKA,Zavtra,55,23,136,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,24,134,,,,
58,down,ONUKA,Look,57,19,109,,,,
59,down,Гордій Старух,Дубе,33,7,20,,,,
60,down,Hess Is More,Yes Boss,54,5,82,,,,
61,-,Chet Faker,Gold,-,45,5,,,,
62,-,Gotan Project,Santa María (Del Buen Ayre),-,62,1,,,,
63,down,Micky,This Is the Life (The Sunnefield Remix),28,1,7,,,,
64,-,The Prodigy,Voodoo People,-,33,1,,,,
65,-,Parov Stelar,All Night,-,46,5,,,,
66,-,TroyBoi,Do You?,-,34,20,,,,
67,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,19,,,,
68,-,Meech Maserati,Goldeneye Watch Music (Pause Menu) N64 trap,-,68,1,,,,
69,-,ONIMXRU & SMITHMANE,SHADOW,-,69,1,,,,
70,-,Housenick,Take My Hand (Paul Lock Remix),-,15,1,,,,
71,-,Die Antwoord,Enter the Ninja,-,59,7,,,,
72,up,The Prodigy,Diesel Power,88,28,18,,,,
73,-,Portwave,Shadow Lady,-,30,11,,,,
74,down,The Hardkiss,Як ти? (Tapolsky Remix),63,63,2,,,,
75,up,Kevin de Vries,Dance with Me,95,59,2,,,,
76,-,Shouse,Won't Forget You,-,22,9,,,,
77,down,INTERWORLD,Metamorphosis,71,11,3,,,,
78,down,Qaqarotto,Azovstal,61,13,5,,,,
79,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,60,7,,,,
80,down,GusGus,Over,70,31,72,,,,
81,-,Monolink,Sirens,-,32,6,,,,
82,down,The Blaze,Runaway,80,80,3,,,,
83,-,Strawberry Hennessy,Wake up to Reality,-,83,1,,,,
84,down,ZODIVK,Devil Eyes,73,38,5,,,,
85,-,The Blaze,Queens,-,65,4,,,,
86,-,The Blaze,She,-,86,1,,,,
87,-,SHADXWBXRN,KNIGHT,-,87,2,,,,
88,-,Stray Kids,MANIAC,-,14,9,,,,
89,down,RABRO,Welcome to Ukraine!,62,41,8,,,,
90,-,Enigma,Sadeness,-,79,3,,,,
91,-,Portishead,Wandering Star,-,68,4,,,,
92,-,Deep Divers,I'm Alone With You,-,92,1,,,,
93,-,SHADXWBXRN,KNIGHT (Slowed + Reverb),-,93,1,,,,
94,-,Funk Tribu,Phonky Tribu,-,94,1,,,,
95,-,AK,Wanderlust,-,41,2,,,,
96,-,TWO LANES & Panama,Rolling Back (Monkey Safari Remix),-,96,1,,,,
97,down,MOVEMENT,Us,87,38,3,,,,
98,down,ONUKA,Around Me,83,19,43,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,89,1,,,,
100,-,NBSPLV,Respite,-,100,1,,,,
