Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,21,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,23,,,,
3,up,DEA,Wild Moon,5,1,23,,,,
4,up,Kiesza,Hideaway,4,1,23,,,,
5,up,ONUKA,Vidlik,7,3,22,,,,
6,up,Kina,Get You the Moon (feat. Snøw),12,4,23,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,6,3,23,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,19,,,,
9,down,ONUKA,Misto,8,2,23,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,19,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,23,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,23,,,,
13,up,Röyksopp,Here She Comes Again,13,7,23,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),16,5,23,,,,
15,up,ONUKA,Svitanok,18,7,23,,,,
16,up,Ash,Daydream,28,16,7,,,,
17,up,The Avener,Fade Out Lines,19,12,23,,,,
18,-,il:lo,Biome,-,18,1,,,,
19,-,Duke Dumont,Ocean Drive,-,11,15,,,,
20,up,M83,Midnight City,27,15,23,,,,
21,up,ONUKA,Vsesvit,32,18,23,,,,
22,down,Ofenbach,Be Mine,3,1,23,,,,
23,up,ONUKA,When I Met U,29,17,23,,,,
24,up,Sevdaliza,Human,46,15,11,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,21,,,,
26,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,26,1,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),20,11,22,,,,
28,-,Tryphème,In a Cyber Spiral,-,28,1,,,,
29,up,Status Quo,In the Army Now,37,13,23,,,,
30,-,Kaleida,Think,-,23,3,,,,
31,-,Black T-Rap,Babel,-,31,1,,,,
32,down,ONUKA,Time,15,8,22,,,,
33,up,The Avener,Fade Out Lines,35,22,9,,,,
34,up,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,62,34,3,,,,
35,-,Skaski,Crystal River (Inmysleep),-,35,1,,,,
36,-,Gwoo,Мегаполисы,-,36,1,,,,
37,-,Gesaffelstein,Opr,-,8,17,,,,
38,-,Izzamuzzic,Adventure,-,11,19,,,,
39,-,Bluma Petersen,Strong yet Weak (feat. Frida Winsth),-,39,1,,,,
40,-,Kalax,Night Dreamer,-,40,1,,,,
41,-,Martin Mittone,Retrospections,-,41,1,,,,
42,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,42,1,,,,
43,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,6,,,,
44,down,GusGus,Arabian Horse,21,16,23,,,,
45,-,Braian & Imaabs,Doscomattres,-,45,1,,,,
46,-,2Scratch & Drama B,Last Man Standing,-,46,1,,,,
47,-,Menual,Fakelove,-,47,1,,,,
48,-,Black Strobe,I'm a Man,-,19,19,,,,
49,-,Monoplay,Gotta Go,-,49,1,,,,
50,-,Fortune 600,Hazy Haze (Tambov One Love),-,50,1,,,,
51,-,Shah,Forever Kind,-,51,1,,,,
52,down,Amenofis,Le rêve (feat. Arnór Dan),43,43,2,,,,
53,-,Badass Wolf Shirt,I Am the Arm,-,53,1,,,,
54,-,Trenirovka Dj Max,Stretching (96 bpm Упражнения на растяжку - фоновая музыка),-,54,1,,,,
55,-,Trenirovka Dj Max,Dubstep (120 bpm Good Workout Songs),-,55,1,,,,
56,down,DJ Cam Quartet,Magic Wand,40,40,2,,,,
57,-,Trenirovka Dj Max,Running and Workout (127 bpm Electronic Music),-,57,1,,,,
58,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,58,1,,,,
59,-,Sasha,Channel Deq,-,59,1,,,,
60,up,Serhat Durmus,Hislerim (feat. Zerrin),71,8,17,,,,
61,up,Damien Escobar,Awaken,85,21,7,,,,
62,up,Sarah Davachi,Rainbands,82,62,2,,,,
63,up,Antientertainers,Drunken Sailor,83,63,2,,,,
64,down,ZHU,My Life,44,44,2,,,,
65,up,Moby,Porcelain,80,15,21,,,,
66,down,Portishead,Glory Box,30,11,13,,,,
67,up,ONUKA,Zavtra,81,23,20,,,,
68,down,Empire of the Sun,We Are the People,22,19,5,,,,
69,-,Gesaffelstein,Destinations,-,28,3,,,,
70,-,Klaxons,Atlantis to Interzone,-,69,1,,,,
71,-,Elderbrook,Numb,-,71,1,,,,
72,-,Besso,Old Accordion,-,72,1,,,,
73,-,prvrln,"Не с тобой, Ч. 2",-,26,1,,,,
74,-,Sevdaliza,That Other Girl,-,70,1,,,,
75,-,Autograf,Nobody Knows (feat. WYNNE),-,75,1,,,,
76,-,Shallou & Zachary Knowles,Mutual Love,-,76,1,,,,
77,-,Prvrln,Cold Morning,-,77,1,,,,
78,-,Apoptygma Berzerk,Who's Gonna Ride Your Wild Horses (feat. Drugwar),-,78,1,,,,
79,-,Cyberwalker,Main Race,-,79,1,,,,
80,-,Alina Libkind,Songs About Love,-,80,1,,,,
81,up,Slave Republic,Walking Ghost,84,81,2,,,,
82,-,Gaelle,Love You More,-,82,1,,,,
83,-,Timecop1983,Come Back,-,83,1,,,,
84,-,Bonobo,Figures,-,84,1,,,,
85,-,Sol Rising,Deep in My Soul,-,85,1,,,,
86,-,MCZG & NOIXES,Sakura,-,86,1,,,,
87,-,Wildlight,From the Ground Up (Kaminanda Remix) [feat. Ayla Nereo & the Polish Ambassador],-,87,1,,,,
88,-,ZHU,"Stormy Love, NM. (feat. JOY.)",-,88,1,,,,
89,-,Callum McBride & Oliver Jack,Everywhere (feat. Sander Nijbroek),-,89,1,,,,
90,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,90,1,,,,
91,-,Bob Moses,Battle Lines,-,91,1,,,,
92,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,1,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,39,4,,,,
94,-,Angel,Dancing in Paris (Special Mix English Version),-,94,1,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,3,,,,
96,up,ONUKA,Look,100,19,18,,,,
97,down,Shouse,Love Tonight (Edit),92,4,4,,,,
98,down,Akram,Amor (feat. DJ Maniak),26,26,2,,,,
99,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,11,,,,
100,down,TWO LANES,Wide Awake,63,63,2,,,,
