Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,52,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,54,,,,
3,up,Kiesza,Hideaway,3,1,54,,,,
4,up,DEA,Wild Moon,4,1,54,,,,
5,up,Ofenbach,Be Mine,26,1,54,,,,
6,up,Hippie Sabotage,Devil Eyes,8,2,53,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,49,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,45,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,6,3,54,,,,
10,up,Röyksopp,Here She Comes Again,10,7,45,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,54,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,54,,,,
13,up,ONUKA,Svitanok,16,7,53,,,,
14,down,ONUKA,Misto,9,2,54,,,,
15,up,Shouse,Love Tonight,36,2,27,,,,
16,down,The Avener,Fade Out Lines,15,12,54,,,,
17,down,ONUKA,Vidlik,5,3,51,,,,
18,down,Shouse,Love Tonight (Edit),14,4,32,,,,
19,down,Izzamuzzic,Adventure,18,11,48,,,,
20,-,Achint Thakkar,Scam 1992 Theme Music,-,20,1,,,,
21,up,ONUKA,Vsesvit,21,18,52,,,,
22,up,Status Quo,In the Army Now,22,13,54,,,,
23,down,M83,Midnight City,19,15,54,,,,
24,up,GusGus,Arabian Horse,24,16,52,,,,
25,up,Marian Hill,Down,25,20,17,,,,
26,up,Black Strobe,I'm a Man,27,19,45,,,,
27,up,Otnicka,Where Are You,69,27,6,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,53,,,,
29,up,Kina,Get You the Moon (feat. Snøw),40,4,52,,,,
30,up,Moby,Porcelain,31,15,51,,,,
31,up,The Avener,Fade Out Lines,32,22,40,,,,
32,up,Else,Paris,85,4,6,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,24,47,,,,
34,-,ONUKA,Zenit,-,8,23,,,,
35,up,Blue Foundation,Eyes On Fire,64,26,13,,,,
36,up,Gesaffelstein,Opr,38,8,40,,,,
37,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),45,19,4,,,,
38,up,The Prodigy,Breathe,39,18,34,,,,
39,up,Merk & Kremont,Hands Up (feat. DNCE),42,15,32,,,,
40,up,Portishead,Glory Box,52,11,29,,,,
41,-,Ivy Lab,Cake,-,41,1,,,,
42,-,Stephen,Crossfire,-,29,6,,,,
43,-,Empire of the Sun,We Are the People,-,19,12,,,,
44,-,ножевые ранения & ΔXIUS LIИK,NНΞЙ,-,44,1,,,,
45,-,The Brides of the Black Room,Ambulance (feat. Ginger Khan),-,45,1,,,,
46,up,The Prodigy,Smack My Bitch Up,46,13,26,,,,
47,-,Booka Shade & Nicole Moudaber,Plexus 3AM (Nicole Moudaber Remix),-,47,1,,,,
48,-,Chet Faker,Gold,-,45,2,,,,
49,-,RÜFÜS DU SOL,Innerbloom (Lane 8 Remix),-,49,1,,,,
50,-,Michael E,Brazil Chill,-,50,1,,,,
51,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],75,51,3,,,,
52,-,Michael E,Speak to the Others,-,52,1,,,,
53,up,Pham,Movements (feat. Yung Fusion),71,49,4,,,,
54,-,Rouge Rouge,L'amour,-,54,1,,,,
55,-,Disclosure,Echoes,-,55,1,,,,
56,-,Portwave,What We Do (2015),-,56,1,,,,
57,-,Boards of Canada,Music Is Math,-,57,1,,,,
58,-,Röyksopp,What Else Is There?,-,38,3,,,,
59,-,The Prodigy,Omen,-,16,9,,,,
60,down,GusGus,Over,47,31,26,,,,
61,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,8,35,,,,
62,down,NICK VANGARD,Style,53,53,2,,,,
63,-,Blank & Jones,Fallen (with Delerium & Rani),-,63,2,,,,
64,down,Duke Dumont,Ocean Drive,56,11,37,,,,
65,down,ONUKA,Around Me,30,19,11,,,,
66,down,ONUKA,Time,23,8,51,,,,
67,-,Chris Yamez,Mirror Masa (Yamez Rendition),-,67,1,,,,
68,-,taBBa & DJ Goja,So Crazy,-,68,1,,,,
69,-,Spaceouters,Inner Space,-,69,1,,,,
70,-,Years & Years,Desire (feat. Tove Lo),-,58,1,,,,
71,-,Organic Audio,Good to Go,-,61,1,,,,
72,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,60,2,,,,
73,down,ONUKA,When I Met U,43,17,54,,,,
74,-,Isabelle & Félicien,Soha Mil Pasos (Kizomba Remix),-,74,1,,,,
75,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,75,1,,,,
76,-,Kiasmos,Looped,-,55,2,,,,
77,-,Bicep,Apricots,-,24,3,,,,
78,-,Örsten,Fleur blanche,-,27,1,,,,
79,down,GusGus,Obnoxiously Sexual,54,54,2,,,,
80,-,"Hösh, 1979 & Themba",Midnight (The Hanging Tree) [feat. Jalja] [Themba's Herd Remix [Extended]],-,80,1,,,,
81,down,New World Sound,Love From Coco,59,30,9,,,,
82,-,Grandbrothers,Bloodflow,-,70,3,,,,
83,-,Home,Resonance,-,78,3,,,,
84,-,Charlotte de Witte,Rave on Time,-,84,1,,,,
85,-,BeatSmash,Zero G,-,85,1,,,,
86,down,Orheyn,Karacadag,58,54,2,,,,
87,-,Weval,Gimme Some,-,64,2,,,,
88,-,"Besomorph, Arcando & Neoni",Army,-,40,2,,,,
89,-,Ooyy & Smartface,Mt. Fuji,-,89,1,,,,
90,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,90,1,,,,
91,-,Gabe Pereira,Deep End (Foushee) [Remix],-,91,1,,,,
92,-,Boom,How Do You Do (Nightcore Edit),-,92,1,,,,
93,-,Arno Elias,El Corazon,-,93,1,,,,
94,-,Röyksopp & Robyn,Monument,-,53,2,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),35,8,27,,,,
96,-,Mr.Kitty,After Dark,-,7,4,,,,
97,up,2Scratch & Lox Chatterbox,Superlife,99,49,3,,,,
98,down,ONUKA,Zavtra,48,23,45,,,,
99,-,Bakugou,Oi Oi Oi,-,31,2,,,,
100,-,Hang Massive,Once Again,-,96,2,,,,
