Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,30,,,,
2,down,Ofenbach,Be Mine,1,1,30,,,,
3,up,Kiesza,Hideaway,4,1,30,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),18,1,28,,,,
5,up,DEA,Wild Moon,5,1,30,,,,
6,down,ONUKA,Vidlik,3,3,29,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,26,,,,
8,up,ONUKA,Misto,8,2,30,,,,
9,up,Hippie Sabotage,Devil Eyes,10,2,30,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,26,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,9,3,30,,,,
12,down,Röyksopp,Here She Comes Again,11,7,30,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,30,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,30,,,,
15,up,ONUKA,Svitanok,16,7,30,,,,
16,down,ONUKA,Time,15,8,29,,,,
17,up,The Avener,Fade Out Lines,17,12,30,,,,
18,-,The Prodigy,Breathe,-,18,19,,,,
19,up,Black Strobe,I'm a Man,42,19,25,,,,
20,-,The Prodigy,Smack My Bitch Up,-,13,12,,,,
21,-,TGC & Embody,Dreamers (Embody Remix),-,21,1,,,,
22,down,M83,Midnight City,20,15,30,,,,
23,-,Lecomte De Brégeot,Paris 1985,-,23,1,,,,
24,up,Duke Dumont,Ocean Drive,41,11,22,,,,
25,down,ONUKA,When I Met U,23,17,30,,,,
26,-,Modeselektor & Flohio,Wealth,-,26,1,,,,
27,up,ONUKA,Vsesvit,49,18,28,,,,
28,down,GusGus,Arabian Horse,27,17,28,,,,
29,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,29,,,,
30,-,Tale Of Us,Alla sera (Kettenkarussell's Triangle Player Rework),-,30,1,,,,
31,-,Besso,Miracle Nights,-,31,1,,,,
32,-,Feater,Time Million (feat. Vilja Larjosto),-,32,1,,,,
33,-,Control Change,Take Off,-,33,1,,,,
34,-,Petit Biscuit,You,-,34,1,,,,
35,down,Gesaffelstein,Opr,34,8,23,,,,
36,-,Boy Harsher,Fate,-,36,1,,,,
37,down,Status Quo,In the Army Now,19,13,30,,,,
38,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,19,,,,
39,-,The Limp Twins,Sunday Driver,-,39,1,,,,
40,down,The Avener,Fade Out Lines,38,22,16,,,,
41,down,Moby,Porcelain,26,15,28,,,,
42,-,Groove Armada,Get Out on the Dancefloor,-,42,1,,,,
43,-,Murat Uncuoglu,Undulate,-,43,1,,,,
44,down,SG Lewis,Chemicals,35,35,2,,,,
45,-,Franc Moody,Grin and Bear It,-,45,1,,,,
46,-,Chase & Status,Count On Me (feat. Moko),-,46,1,,,,
47,-,Franc Moody,She's Too Good for Me,-,47,1,,,,
48,up,Abrão & Bigamo,Too Late to Ganges (Red Axes Remix),54,48,2,,,,
49,-,Lemmon,Martinitoren,-,49,1,,,,
50,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,50,1,,,,
51,-,Morninglightmusic,Inspired,-,51,1,,,,
52,-,ONUKA,XASHI,-,46,7,,,,
53,-,Laurel Halo,Masks,-,53,1,,,,
54,-,Enigma,Sitting On The Moon,-,54,1,,,,
55,-,Aydio,Deltitnu,-,55,1,,,,
56,-,Sir E.U. & Dolo Percussion,Ocean,-,56,1,,,,
57,-,FunkyStepz,Fuller,-,57,1,,,,
58,-,Flow Box,Little Symphony,-,58,1,,,,
59,-,Franc Moody,Yuri,-,59,1,,,,
60,-,Jessy Lanza,Fuck Diamond (Bambounou Remix),-,60,1,,,,
61,-,Bando do Sul,Night Fever (feat. Nastascha),-,61,1,,,,
62,-,Os Digitalistas,Lady Marmalade (feat. Xoanna Guilmary),-,62,1,,,,
63,-,The Prodigy,Diesel Power,-,28,3,,,,
64,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,64,1,,,,
65,-,Paradis,Paradis (Reprise),-,65,1,,,,
66,down,Izzamuzzic,Adventure,30,11,26,,,,
67,-,The Sei,Metroma,-,67,1,,,,
68,down,Sevdaliza,Human,55,15,18,,,,
69,down,Au5,Goodbye (feat. NOHC),29,29,2,,,,
70,-,ONUKA,19 86,-,39,1,,,,
71,up,Professor,Love in Damascus (feat. Lena Chamamyan),71,71,2,,,,
72,-,The Prodigy,Firestarter,-,46,8,,,,
73,down,Jjos,One More Night,39,39,2,,,,
74,down,Groove Insane,Broken Heart,72,72,2,,,,
75,down,Pablo Nouvelle,Zaouiat Ahansal,73,73,2,,,,
76,down,ONUKA,Other,37,37,3,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,24,28,,,,
78,-,Skeler,Tokyo,-,78,1,,,,
79,-,Jvla,Such a Whore (Stellular Remix),-,49,1,,,,
80,-,Ryan Taubert,Lux,-,80,1,,,,
81,-,B77,Beach 77,-,81,1,,,,
82,-,Robert Rich,Seeking Eden,-,82,1,,,,
83,down,Kina,Get You the Moon (feat. Snøw),13,4,30,,,,
84,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,81,1,,,,
85,-,Shouse,Love Tonight (Edit),-,4,8,,,,
86,-,Hess Is More,Yes Boss,-,5,12,,,,
87,-,breathe.,Are You All Good?,-,20,6,,,,
88,-,Haux,Touch,-,64,1,,,,
89,-,The Chemical Brothers,Got to Keep On,-,44,3,,,,
90,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,13,,,,
91,down,A. Rassevich,Things That I Haven't (Spoiljack Remix),22,22,2,,,,
92,-,NBSPLV,Overcome,-,70,2,,,,
93,down,A. Rassevich,Things That I Haven't,31,31,2,,,,
94,-,Jeff Kaale,Blue Window (feat. Pryces),-,64,1,,,,
95,-,Bicep,Glue,-,14,2,,,,
96,down,Feiertag,Solve,56,56,2,,,,
97,down,TENDER,6 In the Morning,57,57,2,,,,
98,-,Luwaks,Reversed Beginning,-,98,1,,,,
99,-,Ooyy,Come 2Gether,-,25,3,,,,
100,down,The Midnight,Los Angeles,58,58,2,,,,
