Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,10,,,,
2,up,Kiesza,Hideaway,6,1,12,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,8,,,,
4,down,Ofenbach,Be Mine,2,1,12,,,,
5,down,DEA,Wild Moon,4,1,12,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,9,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,7,3,12,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),5,1,12,,,,
9,up,Röyksopp,Here She Comes Again,12,7,12,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,12,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,12,,,,
12,down,Hippie Sabotage,Devil Eyes,10,2,12,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,4,12,,,,
14,up,ONUKA,Svitanok,16,7,12,,,,
15,down,ONUKA,Misto,9,2,12,,,,
16,up,The Avener,Fade Out Lines,18,12,12,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),51,8,8,,,,
18,-,STYZO,Strangers,-,18,1,,,,
19,up,Sevdaliza,Human,27,15,2,,,,
20,-,Oliver Koletzki,Melting into the Surroundings,-,20,1,,,,
21,up,Moby,Porcelain,69,15,12,,,,
22,down,M83,Midnight City,19,15,12,,,,
23,down,ONUKA,When I Met U,21,17,12,,,,
24,down,ONUKA,Vsesvit,22,18,12,,,,
25,down,Izzamuzzic,Adventure,23,11,12,,,,
26,up,GusGus,Arabian Horse,26,17,12,,,,
27,-,FKJ,Tui,-,27,1,,,,
28,up,The Prodigy,Smack My Bitch Up,73,13,5,,,,
29,up,Moby,Natural Blues,35,24,4,,,,
30,-,ZHU & NERO,Dreams,-,13,7,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,1,,,,
32,-,Recondite,Levo,-,32,1,,,,
33,down,Status Quo,In the Army Now,28,13,12,,,,
34,-,Amy Leeman & Skymo,Чикибамбони,-,34,1,,,,
35,down,ONUKA,Vidlik,20,3,11,,,,
36,-,Schiller,Strandmusik,-,36,1,,,,
37,-,Delerium,Returning,-,37,1,,,,
38,-,GusGus,Magnified Love,-,38,2,,,,
39,-,Uppermost,Fire Starter,-,39,1,,,,
40,-,4URA,Našty,-,40,1,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,12,,,,
42,-,Flume,Rushing Back (feat. Vera Blue) [Instrumental],-,42,1,,,,
43,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,43,1,,,,
44,-,Delerium,Touched,-,44,1,,,,
45,-,Abilkaiyr Zharasqan,Хоопонопоно,-,45,1,,,,
46,-,Wolfsheim,The Sparrows And The Nightingales (Ancient Methods 'Ode To The Night' Remix),-,46,1,,,,
47,-,Röyksopp,Monument (T.I.E. Version),-,45,2,,,,
48,-,KV,Spiral,-,48,1,,,,
49,-,Apoptygma Berzerk,Atom & Eve,-,49,1,,,,
50,-,Polo & Pan,Dragon Pom Z,-,50,1,,,,
51,-,Eric Lévi,Ameno,-,29,3,,,,
52,-,Apoptygma Berzerk,Mourn (Apb Remix) [Remastered],-,52,1,,,,
53,-,Samaris,3Y3,-,53,1,,,,
54,-,Apoptygma Berzerk,Eclipse (Remastered),-,54,1,,,,
55,-,Hippie Sabotage,Righteous,-,55,1,,,,
56,-,Apoptygma Berzerk,Kathy's Song (Victoria Mix by Vnv Nation) [Remastered],-,56,1,,,,
57,-,HTMN,Emptiness,-,57,1,,,,
58,down,ONUKA,Time,31,8,12,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,24,12,,,,
60,-,Schiller,Dream of You,-,56,1,,,,
61,-,Flume,Never Be Like You (feat. Kai),-,61,1,,,,
62,-,Fobee,Samsara,-,62,1,,,,
63,-,Fobee,Crop Circles,-,63,1,,,,
64,-,Elderbrook,Closer (Siege Remix),-,64,1,,,,
65,-,Bissmo Jett,El Bimbo (Bimbo Bissmo Instrumental),-,65,1,,,,
66,-,M.I.A.,Bad Girls,-,29,4,,,,
67,down,The Prodigy,Baby's Got a Temper (Main Mix),34,34,2,,,,
68,-,Röyksopp & Robyn,Monument,-,53,1,,,,
69,-,Twoxi,Mari,-,10,3,,,,
70,down,Black Strobe,I'm a Man,38,19,11,,,,
71,down,ONUKA,Zavtra,47,23,12,,,,
72,-,Ruchir,Chicas (Silcrow Remix) [feat. Buto],-,60,1,,,,
73,-,Badklaat,Uk Cheese,-,61,1,,,,
74,-,Thornato,Chapinero,-,64,1,,,,
75,-,Lewis OfMan,Flash,-,65,1,,,,
76,-,Celldweller,I Can't Wait,-,76,1,,,,
77,-,Mahmut Orhan,Without You,-,77,1,,,,
78,-,DAVID AUGUST,Agatha,-,78,1,,,,
79,-,Erippio,Autumn 606 (Original Mix),-,79,1,,,,
80,-,Psycho,Tik Tak,-,80,1,,,,
81,-,Yas,Empty Crown,-,81,1,,,,
82,-,Dusty Kid,Kore,-,64,1,,,,
83,-,Constant Z,Tell Me,-,83,1,,,,
84,-,Jan Jelinek,Do Dekor,-,84,1,,,,
85,-,Emika,Wicked Game,-,85,1,,,,
86,down,The Prodigy,Breathe,46,18,10,,,,
87,down,Flume,The Greatest View (feat. Isabella Manfredi),36,36,2,,,,
88,-,The Chemical Brothers,Galvanize,-,62,2,,,,
89,-,ARTBAT,Tabu,-,26,3,,,,
90,-,Flume,Rushing Back (feat. Vera Blue),-,90,1,,,,
91,down,The Prodigy,Firestarter,76,46,3,,,,
92,down,ONUKA,Look,70,19,12,,,,
93,down,Faderhead,Tzdv,24,24,2,,,,
94,down,The Prodigy,Omen,77,16,4,,,,
95,down,GusGus,Over,71,31,11,,,,
96,-,Agoria,You’re Not Alone (feat. Blasé),-,94,1,,,,
97,-,Monolink,Return to Oz (ARTBAT Remix),-,17,5,,,,
98,-,Nicolas Jaar,El Bandido,-,57,1,,,,
99,down,Gesaffelstein,Opr,97,8,9,,,,
100,-,Dakota Suite,This Failing Sea (Peter Broderick remix),-,100,1,,,,
