Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,65,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,41,,,,
3,up,Ofenbach,Be Mine,6,1,170,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,46,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,167,,,,
6,up,Hippie Sabotage,Devil Eyes,49,2,163,,,,
7,up,Dxrk ダーク,RAVE,8,2,44,,,,
8,up,Shouse,Love Tonight,11,2,136,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,160,,,,
10,up,Else,Paris,16,4,120,,,,
11,up,Shouse,Love Tonight (Edit),17,4,146,,,,
12,up,Kina,Get You the Moon (feat. Snøw),18,4,155,,,,
13,down,The Avener,To Let Myself Go (feat. Ane Brun),4,1,168,,,,
14,up,Mr.Kitty,After Dark,29,7,74,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,8,98,,,,
16,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,97,,,,
17,-,Karamel Kel,Aglow (Intro),-,17,1,,,,
18,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,81,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,165,,,,
20,down,Röyksopp,Here She Comes Again,14,7,160,,,,
21,down,Kiesza,Hideaway,5,1,168,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),31,8,132,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,13,3,168,,,,
24,down,Liu,Ringtone Drop (Radio Edit),15,1,29,,,,
25,-,Kazaku,Private Club,-,25,1,,,,
26,-,Argy,Tataki,-,8,49,,,,
27,-,Gesaffelstein,Opr,-,8,143,,,,
28,up,Portishead,Glory Box,43,11,140,,,,
29,up,TWISTED,Worth Nothing,91,23,12,,,,
30,up,Hess Is More,Yes Boss,73,5,98,,,,
31,-,Infinity Plus One,Dreamdale,-,31,1,,,,
32,up,Bicep,Glue,47,14,60,,,,
33,-,Yultron & Jay Park,Westcoast,-,33,1,,,,
34,-,The Tech Thieves,Fake,-,22,49,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,168,,,,
36,down,ONUKA,Zenit,30,8,107,,,,
37,-,Ghostface Playa,Why Not,-,15,24,,,,
38,down,The Avener,Fade Out Lines,24,12,168,,,,
39,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),42,16,7,,,,
40,down,M83,Midnight City,22,15,169,,,,
41,down,Ash,Mosaïque,23,1,113,,,,
42,up,Duke Dumont,Ocean Drive,71,11,132,,,,
43,-,Moby,Extreme Ways (Bourne's Legacy) [The Loops of Fury Remix],-,43,1,,,,
44,-,Bonobo,Cirrus,-,33,1,,,,
45,-,Ludwig Hines,Сон наяву (feat. Bodyash),-,45,1,,,,
46,-,Rosenfeld,I Want To,-,38,1,,,,
47,-,CXREMXRE,SUPERCAR,-,47,1,,,,
48,-,Pslmrk,Ales,-,43,2,,,,
49,-,/DL/MS/,_이 기쁨,-,49,1,,,,
50,-,Emmit Fenn,The Chase,-,13,1,,,,
51,-,Exzakt,I Control Your Future (feat. Evo),-,51,1,,,,
52,-,DjDarkShadow & Dan Henig,Danger Snow (Remix),-,52,1,,,,
53,-,SLXTA,Clipping Zone,-,53,1,,,,
54,up,INTERWORLD,Metamorphosis,88,11,14,,,,
55,-,False Persona,Sneak Dissin',-,55,1,,,,
56,-,Ship Her Son,Gott,-,56,1,,,,
57,-,False Persona,Mind Heist,-,57,1,,,,
58,-,Gidge,For Seoul Pt I,-,58,1,,,,
59,-,Gidge,For Seoul Pt II,-,59,1,,,,
60,-,False Persona,Forward Motion,-,60,1,,,,
61,-,Violation Drive,The False Gods,-,61,1,,,,
62,-,3LNA & P. Vanillaboy,As it Dreams,-,62,1,,,,
63,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,138,,,,
64,down,Moby,Porcelain,21,15,164,,,,
65,-,The Chemical Brothers,Go,-,32,30,,,,
66,-,The Prodigy,Omen,-,16,52,,,,
67,-,Micky,This Is the Life (The Sunnefield Remix),-,1,11,,,,
68,down,Sevdaliza,Human,25,15,124,,,,
69,up,M.I.A.,Paper Planes,81,42,8,,,,
70,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,21,,,,
71,-,11Schnull,Front Row Chatter,-,71,1,,,,
72,-,DJ Pantelis,Dle Yaman,-,72,1,,,,
73,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,126,,,,
74,-,MOVEMENT,Ivory,-,19,6,,,,
75,-,Morcheeba,Enjoy the Ride,-,61,3,,,,
76,-,ZHU & NERO,Dreams,-,13,100,,,,
77,-,Dj Hindi Bacha,Colori Nam Nam,-,77,1,,,,
78,down,GusGus,Arabian Horse,35,16,159,,,,
79,-,DAARI,SYAYVO,-,74,2,,,,
80,-,Portishead,Roads,-,34,22,,,,
81,-,Praz Khanal,Into the Night,-,81,1,,,,
82,up,Blue Foundation,Eyes On Fire,87,26,36,,,,
83,-,Maribou State,Nervous Tics (feat. Holly Walker),-,83,1,,,,
84,-,Brook Sapphire,Erotic in the Air (Album Edit),-,84,1,,,,
85,-,Ata Denis,Forever in My Mind,-,72,3,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,17,16,,,,
87,-,Bonsaye,Urchin,-,87,1,,,,
88,-,Alewya,Spirit_X,-,88,1,,,,
89,-,MOVEMENT,Us,-,38,4,,,,
90,-,Bonsaye,Casa,-,90,1,,,,
91,-,Bonsaye,Sumatra,-,91,1,,,,
92,-,Pham,Movements (feat. Yung Fusion),-,35,17,,,,
93,-,Øneheart & reidenshi,Snowfall,-,36,2,,,,
94,-,Strukerty,Stretching (Radio Edit),-,94,1,,,,
95,-,Sterling Grove,Sound of Home,-,95,1,,,,
96,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,37,6,,,,
97,-,Lowx,Excused,-,38,3,,,,
98,-,Strukerty,French (Radio Edit),-,98,1,,,,
99,-,Strukerty,Ambient Time For Your Relax Time (Radio Edit),-,99,1,,,,
100,-,Squarepusher,Theme From Ernest Borgnine,-,100,1,,,,
