Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,40,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,42,,,,
3,up,Ofenbach,Be Mine,3,1,42,,,,
4,up,DEA,Wild Moon,4,1,42,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,5,3,42,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,38,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,35,,,,
8,up,Shouse,Love Tonight,54,2,15,,,,
9,down,Kiesza,Hideaway,7,1,42,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,42,,,,
11,up,ONUKA,Svitanok,13,7,41,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,42,,,,
13,down,ONUKA,Time,8,8,40,,,,
14,up,Kina,Get You the Moon (feat. Snøw),26,4,41,,,,
15,down,Shouse,Love Tonight (Edit),9,4,20,,,,
16,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,1,,,,
17,down,M83,Midnight City,16,15,42,,,,
18,down,ONUKA,Misto,6,2,42,,,,
19,up,GusGus,Arabian Horse,20,16,40,,,,
20,up,Duke Dumont,Ocean Drive,35,11,29,,,,
21,down,ONUKA,Vsesvit,19,18,40,,,,
22,-,Status Quo,In the Army Now,-,22,1,,,,
23,-,ONUKA,Zenit,-,8,18,,,,
24,down,The Avener,Fade Out Lines,14,12,42,,,,
25,down,ONUKA,When I Met U,17,17,42,,,,
26,-,Hotmood,Move Into the Night,-,26,1,,,,
27,up,Hess Is More,Yes Boss,81,5,18,,,,
28,down,Status Quo,In the Army Now,21,13,42,,,,
29,down,Marian Hill,Down,23,20,5,,,,
30,-,Mura Masa,1 Night (feat. Charli XCX),-,30,1,,,,
31,down,Black Strobe,I'm a Man,28,19,35,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,11,41,,,,
33,-,Emmit Fenn,Woman,-,33,1,,,,
34,down,The Avener,Fade Out Lines,30,22,28,,,,
35,up,Moby,Porcelain,50,15,39,,,,
36,up,ONUKA,Zavtra,71,23,36,,,,
37,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,3,,,,
38,-,surf mesa,Warm Snow,-,38,1,,,,
39,-,Kisnou,Falling Deeper (feat. Blure),-,39,1,,,,
40,-,Pan Daijing,A Loving Tongue,-,40,1,,,,
41,-,Age Coin,She Who Sold Me Told Me,-,41,1,,,,
42,-,Bent,Winter,-,42,1,,,,
43,-,ZHU,Guilty Love,-,43,1,,,,
44,-,J+1,Alleyways (feat. Dr Disrespect),-,44,1,,,,
45,-,SharaX,Tokyovania (feat. Sans & Papyrus) [Undertronic Remix],-,45,1,,,,
46,-,Said Energizer,Goodbye Nation,-,46,1,,,,
47,-,Ringtone Factory,Do You Remember?,-,47,1,,,,
48,-,Alicks,Next to You,-,48,1,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,24,38,,,,
50,-,Dieselboy & Kaos,Barrier Break,-,50,1,,,,
51,-,Benny Benassi,Time,-,51,1,,,,
52,up,Gesaffelstein,Opr,76,8,29,,,,
53,-,Blue Foundation,Eyes On Fire,-,26,9,,,,
54,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,8,25,,,,
55,up,Merk & Kremont,Hands Up (feat. DNCE),78,15,24,,,,
56,-,Massive Attack & Azekel,Ritual Spirit,-,36,3,,,,
57,-,Leo Kodian,Abrazame,-,57,1,,,,
58,-,PHANTOM-DJ,Pianoo (CLUB MIX),-,58,1,,,,
59,-,Model Home,REV,-,59,1,,,,
60,up,Gabin,La maison,99,60,2,,,,
61,-,Laroz,Deepness and Motion (The Organism Remix),-,61,1,,,,
62,-,ADAM TK,A5,-,62,1,,,,
63,-,ARTBAT,Tabu,-,26,9,,,,
64,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,64,1,,,,
65,-,Bliss,Kissing,-,65,1,,,,
66,-,The Prodigy,Invaders Must Die,-,33,4,,,,
67,down,RSAC,NBA (Rompasso Remix),63,5,17,,,,
68,up,ONUKA,Look,79,19,32,,,,
69,-,Gosha & Jeam Biscuit,Курочка Ко Ко,-,65,1,,,,
70,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,43,1,,,,
71,-,Jon Gurd,Lion,-,67,1,,,,
72,-,Obsqure,Disguided,-,68,1,,,,
73,-,Ofenbach,Rock It,-,13,15,,,,
74,down,Hippie Sabotage,Devil Eyes,18,2,42,,,,
75,down,Izzamuzzic,Adventure,29,11,37,,,,
76,-,Bicep,Glue,-,14,4,,,,
77,up,RITUAL,Bloodflow,82,77,2,,,,
78,-,Chromatics,Shadow,-,78,1,,,,
79,down,Vinter & MXRGX,Chill-Fi,25,25,2,,,,
80,-,The Prodigy,Narayan,-,53,1,,,,
81,up,Polo & Pan,Pili Pili,86,81,2,,,,
82,-,Carl Storm,Young Me Dreaming,-,55,2,,,,
83,up,Villaelvin,Kaloli,87,83,2,,,,
84,-,Alina Baraz & Galimatias,Fantasy,-,40,1,,,,
85,-,Vanessa-Mae,Storm,-,65,2,,,,
86,-,Todd Terje,Inspector Norse,-,86,1,,,,
87,-,"Rina, Benji & Megaphonim",Ani Cham,-,87,1,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,1,,,,
89,down,Rohne,Meru (feat. Koresma),33,33,2,,,,
90,-,Kavinsky,First Blood,-,90,1,,,,
91,-,Kristina Si,Ну Ну Да (Space4Sound Remix),-,91,1,,,,
92,down,GUNSHIP,"When You Grow Up, Your Heart Dies",88,88,2,,,,
93,down,Erick E,The Beat Is Rockin',34,34,2,,,,
94,down,Symmetry,Yes,89,89,2,,,,
95,-,Afterlife & Cathy Battistessa,Speck of Gold,-,91,2,,,,
96,-,Emika,Double Edge,-,96,1,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,95,1,,,,
98,-,The Knife,Heartbeats,-,98,1,,,,
99,down,GusGus,Over,80,31,22,,,,
100,down,The Prodigy,Breathe,95,18,24,,,,
