Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,17,,,,
2,up,Ofenbach,Be Mine,2,1,19,,,,
3,up,DEA,Wild Moon,4,1,19,,,,
4,up,ONUKA,Misto,9,2,19,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,19,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,8,3,19,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,15,,,,
8,up,Kina,Get You the Moon (feat. Snøw),18,4,19,,,,
9,-,SIONCHUK,What I Mean (Max Savchenko Remix),-,9,1,,,,
10,up,Intelligency,August,66,7,2,,,,
11,down,Kiesza,Hideaway,10,1,19,,,,
12,up,Röyksopp,Here She Comes Again,13,7,19,,,,
13,down,Go-A,Соловей,3,1,4,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,19,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,15,,,,
16,down,Hippie Sabotage,Devil Eyes,12,2,19,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,19,,,,
18,up,Duke Dumont,Ocean Drive,48,11,12,,,,
19,down,The Avener,Fade Out Lines,17,12,19,,,,
20,down,ONUKA,Svitanok,16,7,19,,,,
21,down,M83,Midnight City,20,15,19,,,,
22,up,Izzamuzzic,Adventure,23,11,17,,,,
23,-,Le Youth,Obvious (feat. Adam Rom) [Radio Edit],-,23,1,,,,
24,-,Guy Gerber & Puff Daddy,Angels (feat. Chaim),-,24,1,,,,
25,up,ONUKA,Vsesvit,26,18,19,,,,
26,-,Portishead,Glory Box,-,11,10,,,,
27,up,GusGus,Arabian Horse,31,17,19,,,,
28,down,Status Quo,In the Army Now,24,13,19,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),38,11,18,,,,
30,-,Joris Delacroix & Ana Zimmer,Young and Brave (Rework / Ana Zimmer Edit),-,30,1,,,,
31,up,The Avener,Fade Out Lines,74,22,5,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,24,17,,,,
33,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,13,,,,
34,down,ONUKA,Time,19,8,18,,,,
35,-,Polished Chrome,Mala,-,35,1,,,,
36,-,Amtr,District Man,-,36,1,,,,
37,-,Polished Chrome,First Experience,-,37,1,,,,
38,up,Moby,Porcelain,98,15,18,,,,
39,-,Anas Otman,Love Story,-,39,1,,,,
40,-,Ultravox,Lie,-,40,1,,,,
41,-,Max Oazo,Close to Me,-,41,1,,,,
42,-,Grandyzer,Spectre,-,42,1,,,,
43,-,RSAC,NBA (Rompasso Remix),-,5,10,,,,
44,-,Blue Stahli,Superhero Showdown,-,44,1,,,,
45,-,Answer Code Request,The 4th Verdict,-,45,1,,,,
46,-,The Chemical Brothers,Go,-,32,3,,,,
47,-,Kaleida,Think,-,23,2,,,,
48,-,Joris Delacroix & Montmartre,Let You Down (feat. Findlay) [Joachim Pastor Remix],-,48,1,,,,
49,-,KHAYAT,Call for Love,-,33,3,,,,
50,up,ONUKA,Zavtra,100,23,17,,,,
51,-,Tim Schaufert,Fallin,-,51,1,,,,
52,-,Cospe,Spring Colour,-,52,1,,,,
53,-,Stive Morgan,My Angel,-,53,1,,,,
54,-,Pryda,SOL,-,54,1,,,,
55,-,Planet Funk,Inside All the People,-,55,1,,,,
56,-,Planet Funk,Chase the Sun,-,56,1,,,,
57,down,ONUKA,Vidlik,6,3,18,,,,
58,-,Tennebreck,Loneliness (feat. dep),-,58,1,,,,
59,-,Said Energizer,Hakamada (feat. Gash),-,59,1,,,,
60,-,Acapella 54,Sweet Dreams,-,36,1,,,,
61,up,Ofenbach,Insane,63,18,8,,,,
62,-,Die Antwoord,Enter the Ninja,-,59,1,,,,
63,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,3,,,,
64,down,Black Strobe,I'm a Man,59,19,18,,,,
65,down,Caravan Palace,Miracle,35,35,2,,,,
66,-,BIOJECT,Ranger,-,66,1,,,,
67,down,Jean Tonique,En voilier (feat. Bleu Platine),56,56,2,,,,
68,-,Etherwood,For a Time I Was You,-,68,1,,,,
69,down,Röyksopp,Andromeda (Lost Tapes),54,54,2,,,,
70,down,ONUKA,When I Met U,25,17,19,,,,
71,up,Ale Hop,Migration Data,76,71,2,,,,
72,up,Intelligency,Глаза,77,72,2,,,,
73,-,Rude.,Eternal Youth,-,55,4,,,,
74,up,Demon,You Are My High,79,74,2,,,,
75,down,Karoon,8 нот,37,37,2,,,,
76,up,breathe.,Are You All Good?,78,20,5,,,,
77,-,Cospe,Lbl,-,77,1,,,,
78,-,White Apple Tree,Snowflakes,-,78,1,,,,
79,-,ZHU & Karnaval Blues,Still Want U,-,41,1,,,,
80,down,Gesaffelstein,Opr,28,8,14,,,,
81,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,69,1,,,,
82,-,Oliver Koletzki,Bones (feat. HVOB),-,41,1,,,,
83,down,Ash & Naila,Give a Little,73,43,5,,,,
84,-,SKYND,Gary Heidnik (feat. Jonathan Davis),-,84,1,,,,
85,-,TroyBoi,Do You?,-,34,4,,,,
86,-,Mr.Kitty,After Dark,-,7,3,,,,
87,down,Said Energizer,Chicki,22,22,3,,,,
88,-,MOVEMENT,Ivory,-,19,1,,,,
89,-,Little Big,Big Dick,-,77,2,,,,
90,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,2,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,72,1,,,,
92,-,NU,Man O To,-,92,2,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,6,,,,
94,-,Data,Don't Sing (feat. Benny Sings),-,61,1,,,,
95,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,95,1,,,,
96,down,Paradis,Hémisphère,60,60,2,,,,
97,-,ONUKA,Look,-,19,15,,,,
98,-,GusGus,Over,-,31,14,,,,
99,down,ONUKA,GOLOS,88,75,3,,,,
100,down,Anturage & Alexey Union,Amaravati,61,61,2,,,,
