Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,69,,,,
2,up,Kiesza,Hideaway,3,1,69,,,,
3,up,Ofenbach,Be Mine,4,1,69,,,,
4,-,Shouse,Love Tonight,-,2,41,,,,
5,up,DEA,Wild Moon,5,1,69,,,,
6,up,ONUKA,Vidlik,8,3,66,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,6,3,69,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,64,,,,
9,up,Else,Paris,18,4,20,,,,
10,down,ONUKA,Misto,7,2,69,,,,
11,up,Röyksopp,Here She Comes Again,12,7,60,,,,
12,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,69,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,69,,,,
14,up,ONUKA,Time,14,8,66,,,,
15,up,ONUKA,Svitanok,15,7,67,,,,
16,up,The Avener,Fade Out Lines,16,12,69,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,59,,,,
18,-,Amit,Acid Trip,-,18,1,,,,
19,up,M83,Midnight City,23,15,69,,,,
20,up,Izzamuzzic,Adventure,20,11,61,,,,
21,up,Ash,Mosaïque,25,1,22,,,,
22,-,Maryana Klochko,Babusia,-,22,1,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,68,,,,
24,up,Status Quo,In the Army Now,29,13,69,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),44,15,46,,,,
26,up,ONUKA,When I Met U,30,17,69,,,,
27,up,ONUKA,Vsesvit,31,18,67,,,,
28,-,Julia Bondar,Dramatique Waters,-,28,1,,,,
29,up,GusGus,Arabian Horse,32,17,67,,,,
30,down,Gesaffelstein,Opr,24,8,55,,,,
31,down,The Prodigy,Smack My Bitch Up,22,13,38,,,,
32,up,Marian Hill,Down,34,20,32,,,,
33,up,ZABO,Breathe,45,33,6,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,67,,,,
35,up,Moby,Porcelain,38,15,65,,,,
36,up,The Avener,Fade Out Lines,39,22,55,,,,
37,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),40,19,19,,,,
38,up,ONUKA,Zavtra,41,23,59,,,,
39,-,ElyOtto,SugarCrash!,-,22,3,,,,
40,-,Alina Baraz & Galimatias,Fantasy,-,40,2,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,24,62,,,,
42,-,Empire of the Sun,We Are the People,-,19,14,,,,
43,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,5,,,,
44,-,TWO LANES,Another Time (feat. Kwesi),-,44,1,,,,
45,up,Kina,Get You the Moon (feat. Snøw),50,4,66,,,,
46,-,Hess Is More,Yes Boss,-,5,29,,,,
47,-,Howling,Need You Now (Adriatique Remix),-,47,1,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),21,8,38,,,,
49,down,Sevdaliza,Human,35,15,44,,,,
50,-,4 Позиции Бруно,Побег,-,50,1,,,,
51,-,Atrium Sun & Serge Fisher,Moonlight,-,51,1,,,,
52,-,Dre Green,Fear,-,52,1,,,,
53,-,Jose Buzzi,Swerin,-,53,1,,,,
54,-,Le Voyage,African Sun (Native Mix),-,52,1,,,,
55,down,ONUKA,Look,48,19,51,,,,
56,up,ZHU & NERO,Dreams,65,13,30,,,,
57,down,The Prodigy,Breathe,36,18,48,,,,
58,-,Dolphin Boy,Don't Stop (Dublex Inc. Remix),-,54,1,,,,
59,-,RSAC,NBA (Rompasso Remix),-,5,20,,,,
60,-,Stephen,Crossfire,-,29,8,,,,
61,-,Duke Dumont,Ocean Drive,-,11,50,,,,
62,down,Portishead,Glory Box,28,11,41,,,,
63,-,GusGus,Over,-,31,37,,,,
64,-,Monaldin,Save Me,-,28,1,,,,
65,-,Ofdream,Thelema,-,13,6,,,,
66,down,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),52,52,2,,,,
67,-,Die Antwoord,Enter the Ninja,-,59,5,,,,
68,-,Daft Punk,Around the World (Radio Edit),-,48,2,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,13,,,,
70,-,Chet Faker,No Diggity,-,70,1,,,,
71,down,Shouse,Love Tonight (Edit),19,4,47,,,,
72,down,The Prodigy,Nasty,46,39,5,,,,
73,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,46,,,,
74,-,Megi Gogitidze,Солнце,-,74,1,,,,
75,down,Mr.Kitty,After Dark,47,7,11,,,,
76,down,The Knife,Pass This On,64,30,11,,,,
77,-,Anton Ishutin,Wicked Game (feat. Deniz Reno),-,77,1,,,,
78,-,Woodju,Desolate,-,67,2,,,,
79,down,RÜFÜS DU SOL,Underwater,57,42,4,,,,
80,-,DJ Artak,I Feel Your Body (feat. Sone Silver),-,80,4,,,,
81,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,57,5,,,,
82,-,Worakls,Bleu,-,82,1,,,,
83,-,Sevdaliza,Amandine Insensible,-,83,1,,,,
84,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),69,44,15,,,,
85,-,ASHUTOSH,Lose My Mind,-,48,3,,,,
86,-,Praful,Sigh,-,86,1,,,,
87,-,TroyBoi,Do You?,-,34,7,,,,
88,-,Zero 7,This World (feat. Mozez),-,88,1,,,,
89,-,Electric Soul,Stereotype,-,89,1,,,,
90,-,Yello,The Race,-,48,7,,,,
91,-,Boozoo Bajou,Keep Going,-,91,1,,,,
92,-,FEARSTbeats,Euphrates (feat. FG),-,92,1,,,,
93,-,BLOW,Fall in Deep,-,65,1,,,,
94,-,"Miza, Peter & Chris Linton",Us,-,74,2,,,,
95,-,Rude.,Eternal Youth,-,55,7,,,,
96,down,Röyksopp & Robyn,Do It Again,74,74,2,,,,
97,-,Whitewildbear,Tonight,-,97,1,,,,
98,-,Ele,Bounce,-,98,1,,,,
99,-,Mike D' Jais,Real Love,-,99,1,,,,
100,-,M83,Outro,-,56,3,,,,
