Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,29,,,,
2,down,Андрій Хливнюк & Kiyany,Ой у лузі,1,1,5,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),14,1,132,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,131,,,,
5,up,Kiesza,Hideaway,15,1,132,,,,
6,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,10,,,,
7,down,Dxrk ダーク,RAVE,5,2,8,,,,
8,down,Ofenbach,Be Mine,3,1,134,,,,
9,up,ONUKA,Misto,9,2,134,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,32,3,132,,,,
11,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),25,5,45,,,,
12,down,Hippie Sabotage,Devil Eyes,6,2,128,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,129,,,,
14,down,Гордій Старух,Дубе,13,7,5,,,,
15,up,Else,Paris,17,4,85,,,,
16,up,ONUKA,Svitanok,18,7,131,,,,
17,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,6,11,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,124,,,,
19,down,Röyksopp,Here She Comes Again,10,7,124,,,,
20,down,Kina,Get You the Moon (feat. Snøw),16,4,119,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,9,132,,,,
22,up,The Avener,Fade Out Lines,43,12,132,,,,
23,up,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],81,23,2,,,,
24,up,Tapolsky,Вiдбiй тривоги (feat. Arestovich),89,11,5,,,,
25,down,M83,Midnight City,23,15,133,,,,
26,up,Ash,Mosaïque,31,1,79,,,,
27,up,Shouse,Love Tonight (Edit),47,4,111,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),28,8,96,,,,
29,up,Sevdaliza,Human,57,15,101,,,,
30,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),44,1,61,,,,
31,up,Moby,Porcelain,35,15,128,,,,
32,up,GusGus,Arabian Horse,51,16,125,,,,
33,down,ONUKA,When I Met U,29,17,131,,,,
34,-,Duke Dumont,Ocean Drive,-,11,98,,,,
35,down,Status Quo,In the Army Now,27,13,133,,,,
36,down,ONUKA,Zenit,20,8,72,,,,
37,down,ONUKA,Vsesvit,34,18,132,,,,
38,up,ZHU & NERO,Dreams,53,13,75,,,,
39,up,Argy,Tataki,82,8,17,,,,
40,-,DVRST,Close Eyes,-,16,2,,,,
41,up,Marian Hill,Down,56,20,96,,,,
42,down,Gesaffelstein,Opr,36,8,109,,,,
43,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),59,19,81,,,,
44,-,MoonDeity,Neon Blade,-,30,1,,,,
45,up,Merk & Kremont,Hands Up (feat. DNCE),96,15,102,,,,
46,down,ONUKA,Vidlik,26,3,127,,,,
47,down,The Prodigy,Breathe,39,18,110,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,107,,,,
49,down,The Prodigy,Smack My Bitch Up,41,13,100,,,,
50,up,The Avener,Fade Out Lines,99,22,118,,,,
51,-,Keliris,For Real,-,38,2,,,,
52,up,ONUKA,Zavtra,97,23,122,,,,
53,-,barnacle boi,Restart.,-,53,1,,,,
54,down,Mr.Kitty,After Dark,24,7,41,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,120,,,,
56,-,ONUKA,Look,-,19,95,,,,
57,-,Amala,Om Asa Toma,-,57,1,,,,
58,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),22,22,3,,,,
59,-,Hess Is More,Yes Boss,-,5,69,,,,
60,down,Petit Biscuit,Sunset Lover,50,18,31,,,,
61,-,Ash & Naila,Give a Little,-,43,20,,,,
62,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,62,1,,,,
63,-,Montmartre,Got Some Love,-,63,1,,,,
64,-,Alex Metric & Ten Ven,The Q,-,64,1,,,,
65,down,FROLOV,Вова їбаш їх блять,19,11,5,,,,
66,down,Izzamuzzic,Adventure,21,11,117,,,,
67,down,Broiler,Money (feat. Bekuh Boom),48,48,3,,,,
68,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,68,1,,,,
69,up,ONUKA,STRUM,93,69,5,,,,
70,down,ONUKA,Time,30,8,131,,,,
71,up,Literatura & Stereo MC's,Downtown (feat. Junket),79,35,4,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,72,3,,,,
73,up,Calming Hearts,The Heavens,80,73,2,,,,
74,-,Massive Attack,Angel,-,38,11,,,,
75,-,Inossi,Somewhere,-,75,1,,,,
76,down,Mittsies,Apropos,49,49,2,,,,
77,-,breathe.,It's Not the End,-,43,3,,,,
78,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,2,,,,
79,-,Shouse,Won't Forget You (Edit),-,66,2,,,,
80,up,Ash,Daydream,90,16,26,,,,
81,-,The Prodigy,Light Up the Sky,-,81,1,,,,
82,-,drumkid,Козацький драйв,-,5,5,,,,
83,-,Marcus Marr,Familiar Five,-,83,1,,,,
84,-,The Prodigy,Roadblox,-,84,1,,,,
85,-,Happy Birthday,Happy Birthday (Disco Version),-,52,4,,,,
86,down,Portishead,Glory Box,52,11,104,,,,
87,-,Weval,Gimme Some,-,64,6,,,,
88,down,Lika Star,Одинокая луна (Ugroza Project Remix),74,74,2,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,8,,,,
90,-,Galano,Your Love (feat. Victor Perry) [Extended Mix],-,90,1,,,,
91,down,Zhong Chi,Rain,75,75,2,,,,
92,-,Deep Dive Corp.,Little Ditty,-,92,1,,,,
93,-,Craspore,Flashbacks (Slowed),-,93,1,,,,
94,-,Denizou,Maiden Voyage,-,94,1,,,,
95,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,95,1,,,,
96,-,GusGus,Over,-,31,68,,,,
97,-,Stray Kids,MANIAC,-,14,5,,,,
98,-,Jungle,Happy Man,-,24,4,,,,
99,-,The Chemical Brothers,Galvanize,-,86,3,,,,
100,-,ONUKA,Around Me,-,19,38,,,,
