Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,44,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,42,,,,
3,up,DEA,Wild Moon,6,1,44,,,,
4,down,Kiesza,Hideaway,3,1,44,,,,
5,up,ONUKA,Vidlik,10,3,41,,,,
6,-,Wafia,Heartburn,-,6,2,,,,
7,down,Shouse,Love Tonight,5,2,17,,,,
8,up,ONUKA,Misto,9,2,44,,,,
9,-,Celebrine,Вокруг земли,-,9,1,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,37,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,7,3,44,,,,
12,down,Ofenbach,Be Mine,4,1,44,,,,
13,-,Dracke Blade,The Anthem of the Heart,-,13,1,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,8,27,,,,
15,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,44,,,,
16,-,Martin Ikin,No No,-,16,1,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,44,,,,
18,up,The Avener,Fade Out Lines,18,12,44,,,,
19,up,M83,Midnight City,24,15,44,,,,
20,down,Kina,Get You the Moon (feat. Snøw),11,4,43,,,,
21,-,Клементия,Сделай Мне Sex,-,21,1,,,,
22,down,ONUKA,Time,14,8,42,,,,
23,up,Sevdaliza,Shabrang,74,14,2,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,40,,,,
25,up,ONUKA,When I Met U,31,17,44,,,,
26,down,Shouse,Love Tonight (Edit),17,4,22,,,,
27,up,Status Quo,In the Army Now,42,13,44,,,,
28,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,28,1,,,,
29,up,Marian Hill,Down,32,20,7,,,,
30,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,11,43,,,,
31,up,Black Strobe,I'm a Man,37,19,37,,,,
32,up,Moby,Porcelain,40,15,41,,,,
33,-,박혜진 Park Hye Jin,How can I,-,33,1,,,,
34,-,Hippie Sabotage,Devil Eyes,-,2,43,,,,
35,-,The Chemical Brothers,Go,-,32,4,,,,
36,down,The Prodigy,Smack My Bitch Up,19,13,21,,,,
37,up,The Avener,Fade Out Lines,45,22,30,,,,
38,-,Rhye,Awake,-,38,1,,,,
39,-,Izzamuzzic,Adventure,-,11,38,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,24,40,,,,
41,-,Eric Lévi,Ameno,-,29,6,,,,
42,down,Portishead,Glory Box,26,11,23,,,,
43,down,ONUKA,Svitanok,12,7,43,,,,
44,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,11,,,,
45,-,Sante Cruze,Something on My Mind (Crazibiza L2l Remix),-,45,1,,,,
46,-,Eric Lévi,Ameno (Remix),-,46,2,,,,
47,up,Gesaffelstein,Opr,72,8,31,,,,
48,-,Rhye,Taste,-,48,2,,,,
49,down,iBenji,Boom (feat. Talabun),29,29,2,,,,
50,down,ONUKA,Vsesvit,22,18,42,,,,
51,-,The Tech Thieves,Fake,-,22,6,,,,
52,up,Merk & Kremont,Hands Up (feat. DNCE),98,15,26,,,,
53,-,Inkyz & Ake,Home (feat. CalyBoi),-,53,1,,,,
54,down,GusGus,Arabian Horse,23,16,42,,,,
55,-,ONUKA,Look,-,19,33,,,,
56,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,56,1,,,,
57,-,GusGus,Over,-,31,23,,,,
58,-,The Prodigy,Breathe,-,18,25,,,,
59,-,Andy's Echo,Thrill Me,-,59,1,,,,
60,-,Doctor Rockit,Café De Flore,-,60,1,,,,
61,-,Magda Shortankard,You Like to Fool Around,-,61,1,,,,
62,-,Jamie Bathgate,Wine & Wishes,-,62,1,,,,
63,-,Ash,Daydream,-,16,14,,,,
64,down,Duke Dumont,Ocean Drive,49,11,31,,,,
65,-,Talabun,Ain't the Same (feat. Ghostek),-,44,1,,,,
66,-,ONUKA,Other,-,37,4,,,,
67,-,ZHU & NERO,Dreams,-,13,14,,,,
68,-,Kaleida,Think,-,23,7,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,11,,,,
70,-,UNKLE,Burn My Shadow,-,70,2,,,,
71,-,Hess Is More,Yes Boss,-,5,19,,,,
72,-,Rhye,Waste (RY X Remix),-,72,2,,,,
73,-,Disclosure & Kelis,Watch Your Step,-,73,1,,,,
74,down,ONUKA,Zavtra,25,23,38,,,,
75,down,ONUKA,19 86,39,39,3,,,,
76,-,Vaski,Insane (feat. Ava),-,76,1,,,,
77,-,Ganju,V a C U U M,-,67,1,,,,
78,-,Bristol Love,Careless Whisper,-,78,1,,,,
79,-,2She,Before Something Black (Chillout Mix),-,79,1,,,,
80,-,Steven A. Clark,Karma (Louby Remix),-,80,1,,,,
81,-,Crisologo & Emma Peters,Notramourémor?,-,81,1,,,,
82,down,plenka,No,38,38,2,,,,
83,-,Nite Nite Nite,Good Girl (feat. Palina),-,83,1,,,,
84,down,Lechuga Zafiro,Agua y Puerta,58,58,2,,,,
85,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,85,1,,,,
86,-,ケミカル・ブラザーズ,DO IT AGAIN,-,86,1,,,,
87,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,87,1,,,,
88,-,Skyles,I Know You,-,88,1,,,,
89,-,Rob Bailey & The Hustle Standard,Hold Strong,-,89,1,,,,
90,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,20,3,,,,
91,-,Afterlife & Cathy Battistessa,Speck of Gold,-,91,3,,,,
92,down,C-Block,So Strung Out (The Distance & Riddick Edit),28,17,7,,,,
93,-,The Prodigy,Warrior's Dance,-,42,4,,,,
94,-,Fytch,Levitate (feat. Neia Jane),-,45,1,,,,
95,-,"League of Legends, Bassnectar & Renholder",Concussive,-,95,1,,,,
96,down,"SG Lewis, Robyn & Channel Tres",Impact,27,27,2,,,,
97,-,Tsar B,Rome (Solve You),-,97,1,,,,
98,down,The Free,Dance the Night Away (Radio Edit),75,75,2,,,,
99,down,Paradoks,Floating,76,76,2,,,,
100,down,French 79,Between the Buttons,77,77,2,,,,
