Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,88,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,90,,,,
3,up,Kiesza,Hideaway,3,1,90,,,,
4,up,DEA,Wild Moon,4,1,90,,,,
5,up,Shouse,Love Tonight,5,2,62,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,3,,,,
7,up,Ofenbach,Be Mine,25,1,90,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,80,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,10,3,90,,,,
10,up,Hippie Sabotage,Devil Eyes,11,2,87,,,,
11,up,Röyksopp,Here She Comes Again,13,7,81,,,,
12,down,ONUKA,Misto,9,2,90,,,,
13,up,Shouse,Love Tonight (Edit),14,4,68,,,,
14,up,Else,Paris,30,4,41,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,90,,,,
16,up,ONUKA,Time,17,8,87,,,,
17,up,ONUKA,Svitanok,18,7,88,,,,
18,up,The Avener,Fade Out Lines,19,12,90,,,,
19,up,M83,Midnight City,23,15,90,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,85,,,,
21,-,taBBa & DJ Goja,Tonight,-,21,1,,,,
22,up,Gesaffelstein,Opr,40,8,73,,,,
23,down,Izzamuzzic,Adventure,20,11,79,,,,
24,-,Jero Nougues,Cerberus,-,24,1,,,,
25,up,Sevdaliza,Human,27,15,59,,,,
26,up,ONUKA,Vsesvit,31,18,88,,,,
27,-,An-2,Ode To Andromeda,-,27,1,,,,
28,up,ONUKA,When I Met U,38,17,90,,,,
29,up,GusGus,Arabian Horse,33,16,85,,,,
30,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,11,89,,,,
31,up,Marian Hill,Down,37,20,53,,,,
32,-,Mujuice,Cat Funeral,-,32,1,,,,
33,down,ONUKA,Vidlik,6,3,87,,,,
34,up,The Avener,Fade Out Lines,45,22,76,,,,
35,-,ONUKA,Zenit,-,8,39,,,,
36,up,Portishead,Glory Box,49,11,61,,,,
37,up,Moby,Porcelain,42,15,86,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),44,8,54,,,,
39,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,39,,,,
40,-,Le Le,Breakfast,-,40,1,,,,
41,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,20,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,8,65,,,,
43,up,The Prodigy,Breathe,94,18,69,,,,
44,-,Marie Davidson,Work It,-,44,1,,,,
45,down,Status Quo,In the Army Now,26,13,90,,,,
46,up,Empire of the Sun,We Are the People,82,19,17,,,,
47,down,The Prodigy,Smack My Bitch Up,41,13,57,,,,
48,down,Kina,Get You the Moon (feat. Snøw),15,4,85,,,,
49,-,Massive Attack,Teardrop,-,11,11,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,81,,,,
51,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,63,,,,
52,down,Duke Dumont,Ocean Drive,43,11,63,,,,
53,down,The Tech Thieves,Fake,22,22,15,,,,
54,-,Aether & Pensées,Morfin,-,54,1,,,,
55,-,Joseph Capriati,New Horizons (feat. James Senese),-,55,1,,,,
56,-,MoonZoo & KDNP,Втома,-,56,1,,,,
57,-,Eskadet,Doutes,-,57,1,,,,
58,up,Monolink,Return to Oz (ARTBAT Remix),62,17,18,,,,
59,-,Kai Engel,Curtains Are Always Drawn,-,59,1,,,,
60,-,ONUKA,Look,-,19,65,,,,
61,down,H.U.V.A. Network,Dissolving Time,53,53,2,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,48,3,,,,
63,-,Lamb,Gabriel,-,63,3,,,,
64,-,The Avener,Panama,-,33,6,,,,
65,down,ONUKA,Zavtra,29,23,80,,,,
66,-,Stellardrone,Twilight,-,66,1,,,,
67,up,Ash,Mosaïque,81,1,39,,,,
68,-,Bachi,Проблема (feat. Payooolll),-,68,1,,,,
69,-,Pavel Dovgal,909,-,69,1,,,,
70,-,Souls Of Existence & Annen,Beautiful Lie (feat. Sandhaus) [Yubik Remix],-,70,1,,,,
71,-,Manu Ela,Eu Desci,-,71,1,,,,
72,-,Bachi,Ешь.Пей.Веселись,-,72,1,,,,
73,-,Bachi,Технобес,-,73,1,,,,
74,-,M83,Outro,-,56,5,,,,
75,-,Röyksopp,What Else Is There?,-,38,5,,,,
76,up,Polo & Pan,Les jolies choses,83,76,2,,,,
77,up,Celldweller,Halloween Theme,84,77,2,,,,
78,-,Kasper Bjørke,Heaven,-,78,1,,,,
79,-,Apparat,Goodbye,-,49,1,,,,
80,-,Kaleida,Detune,-,80,2,,,,
81,-,Polo & Pan,Ani Kuni,-,81,1,,,,
82,down,Ofdream,Thelema,80,13,8,,,,
83,-,The Chemical Brothers,Do It Again,-,83,1,,,,
84,-,Marie Davidson,Work It (Soulwax Remix),-,45,3,,,,
85,-,Elderbrook & Rudimental,Something About You,-,30,4,,,,
86,-,Fischerspooner,Never Win (Benny Benassi Remix),-,86,2,,,,
87,-,Caravan Palace,Lone Digger,-,58,4,,,,
88,-,breathe.,Haze,-,31,4,,,,
89,up,The Prodigy,Poison (95EQ),91,52,3,,,,
90,-,Gesaffelstein,Aleph,-,78,1,,,,
91,down,Izzamuzzic,Lliinnee,60,60,2,,,,
92,-,Lana Del Rey,West Coast (Solomun Remix),-,87,1,,,,
93,-,Ash & Amélie Martinez,Dans La Peau,-,37,7,,,,
94,-,ZHU & NERO,Dreams,-,13,42,,,,
95,-,Lecomte De Brégeot,Paris 1985,-,23,2,,,,
96,-,Yaeji,raingurl,-,83,2,,,,
97,-,Hippie Sabotage,Different,-,73,3,,,,
98,-,GusGus,Over,-,31,47,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) (Rhys Fulber Project Cars Mix),-,99,1,,,,
100,-,Joachim Heinrich,Stjärna,-,100,1,,,,
