Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,9,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,114,,,,
3,up,DEA,Wild Moon,3,1,114,,,,
4,up,Kiesza,Hideaway,4,1,114,,,,
5,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),6,5,27,,,,
6,down,Shouse,Love Tonight,5,2,86,,,,
7,up,ONUKA,Vidlik,8,3,110,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,109,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,11,3,114,,,,
10,up,ONUKA,Misto,10,2,114,,,,
11,up,Hippie Sabotage,Devil Eyes,13,2,111,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,104,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,111,,,,
14,up,Shouse,Love Tonight (Edit),14,4,92,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,114,,,,
16,up,Röyksopp,Here She Comes Again,16,7,105,,,,
17,up,Else,Paris,22,4,65,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,4,102,,,,
19,up,ONUKA,Time,19,8,111,,,,
20,up,ONUKA,Svitanok,20,7,112,,,,
21,up,The Avener,Fade Out Lines,23,12,114,,,,
22,up,M83,Midnight City,25,15,114,,,,
23,up,Ash,Mosaïque,24,1,61,,,,
24,-,Hippie Sabotage,Trust Nobody,-,24,3,,,,
25,-,AShamaluevMusic,Lagoon,-,25,1,,,,
26,-,Hollywood Undead & Imanbek,Runaway,-,26,3,,,,
27,down,Status Quo,In the Army Now,21,13,114,,,,
28,-,Superkomfort,Last Disco,-,28,1,,,,
29,up,Sevdaliza,Human,57,15,81,,,,
30,-,Ikson 8D,Last Summer,-,30,1,,,,
31,up,ZHU & NERO,Dreams,78,13,57,,,,
32,-,Sol Rising,The Journey,-,32,3,,,,
33,up,ONUKA,Zenit,77,8,54,,,,
34,down,ONUKA,When I Met U,27,17,114,,,,
35,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,63,,,,
36,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),15,1,41,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,11,113,,,,
38,up,ONUKA,Vsesvit,38,18,112,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),31,8,76,,,,
40,-,Windows 96,Rituals,-,40,1,,,,
41,-,Sidewalks and Skeletons & Brothel,Aura,-,41,1,,,,
42,down,Moby,Porcelain,37,15,110,,,,
43,up,Marian Hill,Down,43,20,77,,,,
44,down,Ofenbach,Be Mine,40,1,114,,,,
45,up,C-Block,So Strung Out (The Distance & Riddick Edit),50,17,18,,,,
46,-,Lara Wattam,Gosh (feat. Pierre Stemmett),-,46,1,,,,
47,down,Gesaffelstein,Opr,45,8,94,,,,
48,-,Moby,Natural Blues,-,24,19,,,,
49,-,Tanin Jazz,Виртуальная любовь (Danny Ras Remix),-,49,1,,,,
50,-,"Brothel, Sidewalks and Skeletons & Clepsydra",Birth,-,50,1,,,,
51,down,ONUKA,Look,35,19,78,,,,
52,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,8,87,,,,
53,down,Merk & Kremont,Hands Up (feat. DNCE),33,15,83,,,,
54,down,The Prodigy,Smack My Bitch Up,41,13,81,,,,
55,down,Portishead,Glory Box,53,11,85,,,,
56,down,The Avener,Fade Out Lines,54,22,100,,,,
57,-,Sidewalks and Skeletons & Clepsydra,Hidden Skies,-,57,1,,,,
58,-,Sidewalks and Skeletons,Gone (feat. Goo Munday),-,58,1,,,,
59,down,ONUKA,Zavtra,56,23,103,,,,
60,-,Sidewalks and Skeletons,Goth,-,58,1,,,,
61,-,Massive Attack,Paradise Circus,-,28,17,,,,
62,up,Bicep,Glue,63,14,37,,,,
63,-,Röyksopp,Monument Dance (feat. Robyn) [Marcus Marr Mix],-,63,1,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,8,49,,,,
65,-,Fumaratto,Me Provocas,-,65,1,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,24,103,,,,
67,-,The Chemical Brothers,Galvanize,-,62,10,,,,
68,down,Yello,Jingle Bells (Single Version),29,21,12,,,,
69,-,Eric Lévi,Ameno,-,29,18,,,,
70,-,Juicy Cola,Sur la lune (feat. Orilia),-,70,1,,,,
71,-,The Living Tombstone,I Got No Time,-,71,1,,,,
72,down,Duke Dumont,Ocean Drive,60,11,81,,,,
73,-,Nando Fortunato,Euphoria,-,73,1,,,,
74,-,Nando Fortunato,I Wanna Change,-,74,1,,,,
75,-,Elderbrook,Numb,-,71,3,,,,
76,-,Clubroot,'Inviolable',-,76,1,,,,
77,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,5,,,,
78,-,White Town,Your Woman,-,40,8,,,,
79,-,Izzamuzzic,Adventure,-,11,101,,,,
80,down,Mr.Kitty,After Dark,32,7,29,,,,
81,-,NBSPLV,Never Like U,-,45,5,,,,
82,-,Massive Attack & Mos Def,I Against I,-,51,4,,,,
83,-,Stephen,Crossfire,-,29,15,,,,
84,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,71,1,,,,
85,-,Antic,Punch Drunk,-,72,1,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,24,,,,
87,-,ZHU & Karnaval Blues,Still Want U,-,41,14,,,,
88,-,Orheyn,Karacadag,-,54,5,,,,
89,-,TroyBoi,Do You?,-,34,14,,,,
90,-,Kavinsky,Nightcall,-,19,13,,,,
91,-,Afterclapp,Capitão de Areia,-,47,5,,,,
92,down,The Prodigy,Omen,61,16,32,,,,
93,-,Afterlife & Cathy Battistessa,Speck of Gold,-,91,4,,,,
94,-,LETAY,Не забуду я тебе ніяк,-,73,2,,,,
95,down,Kasseo,Comanche,30,30,2,,,,
96,down,Daniel Maloso,Steady Rolling (All My Life),75,75,2,,,,
97,-,Sevdaliza,Marilyn Monroe,-,84,5,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,43,2,,,,
99,-,Inhale,What Makes You Feel,-,99,1,,,,
100,down,Hess Is More,Yes Boss,98,7,52,,,,
