Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,8,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,10,,,,
3,up,Kiesza,Hideaway,3,1,10,,,,
4,up,Ofenbach,Be Mine,4,1,10,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,6,3,10,,,,
6,down,DEA,Wild Moon,5,1,10,,,,
7,up,ONUKA,Vidlik,7,3,9,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,7,,,,
9,up,ONUKA,Misto,10,2,10,,,,
10,up,Röyksopp,Here She Comes Again,13,7,10,,,,
11,up,Kina,Get You the Moon (feat. Snøw),21,4,10,,,,
12,down,Hippie Sabotage,Devil Eyes,11,2,10,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,10,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,6,,,,
15,up,ONUKA,Time,16,8,10,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,10,,,,
17,down,ONUKA,Svitanok,15,7,10,,,,
18,down,The Avener,Fade Out Lines,17,12,10,,,,
19,up,M83,Midnight City,22,15,10,,,,
20,-,Burial,Nightmarket,-,20,1,,,,
21,up,Damien Escobar,Awaken,25,21,2,,,,
22,up,ONUKA,Zenit,39,8,7,,,,
23,up,ONUKA,When I Met U,24,17,10,,,,
24,up,ONUKA,Vsesvit,28,18,10,,,,
25,up,Izzamuzzic,Adventure,29,11,10,,,,
26,down,Black Strobe,I'm a Man,20,19,9,,,,
27,up,GusGus,Arabian Horse,31,17,10,,,,
28,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,1,,,,
29,-,Burial,Young Death,-,29,1,,,,
30,up,Status Quo,In the Army Now,30,13,10,,,,
31,up,Ofenbach,Insane,35,18,4,,,,
32,-,Portishead,Glory Box,-,11,7,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),42,11,10,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,24,10,,,,
35,up,Hess Is More,Yes Boss,40,5,4,,,,
36,up,ONUKA,Zavtra,37,23,10,,,,
37,-,MOVEMENT,Like Lust,-,37,1,,,,
38,down,Petit Biscuit,Sunset Lover,18,18,4,,,,
39,up,Moby,Porcelain,58,15,10,,,,
40,up,ONUKA,Look,96,19,10,,,,
41,-,ONUKA,Around Me,-,19,1,,,,
42,-,Puto Anderson & Deejay NinOo,Gravidez,-,42,1,,,,
43,-,LAYAH,Теряю,-,43,1,,,,
44,-,Ash,Daydream,-,16,3,,,,
45,-,Marie Davidson,Work It (Soulwax Remix),-,45,1,,,,
46,-,Boris Brejcha,Moondancer,-,46,1,,,,
47,-,Etienne de Crécy,You (with Madeline Follin),-,47,1,,,,
48,-,LAYAH,Не Спится,-,48,1,,,,
49,-,Thom Catt,Blue Bird,-,49,1,,,,
50,down,Yello,Jingle Bells (Single Version),26,21,3,,,,
51,-,YACHT,Le goudron (YACHT Remix),-,51,1,,,,
52,-,LAYAH,Зацепил,-,52,1,,,,
53,-,SAFIA,Think About You,-,53,1,,,,
54,down,KEAN DYSSO,Hold Me,36,36,2,,,,
55,-,Kinkie Pink,The Mistress,-,55,1,,,,
56,-,Miss FD,Down in the Dungeon,-,56,1,,,,
57,-,MAA,Light of Soul (Chillout Mix),-,57,1,,,,
58,-,The Hacker & Gesaffelstein,Errance,-,58,1,,,,
59,-,Gesaffelstein,Variations (Original Mix),-,59,1,,,,
60,-,Die Antwoord,Rich B***h,-,60,1,,,,
61,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,61,1,,,,
62,-,Edamame,Apricity,-,62,1,,,,
63,-,ASADI,Caspian,-,63,1,,,,
64,-,GusGus,Over,-,31,9,,,,
65,-,Rude.,Eternal Youth,-,55,3,,,,
66,up,YSSY,The Mandalorian,67,66,2,,,,
67,up,Dj Antonio & DJ Renat,Oriental,68,67,2,,,,
68,up,Christophe Goze,Close to You,69,68,2,,,,
69,up,Sinjin Hawke & Zora Jones,God,70,69,2,,,,
70,up,Etherwood,In Stillness,71,70,2,,,,
71,up,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],72,71,2,,,,
72,down,LVNA,Drumbeat (feat. MOD),34,34,2,,,,
73,-,ARTBAT,Tabu,-,26,2,,,,
74,-,Gesaffelstein,Opr,-,8,7,,,,
75,-,muzart project,Арцах,-,60,1,,,,
76,-,Pat Robitaille,Venus in Furs,-,62,1,,,,
77,-,OTR,Port,-,45,1,,,,
78,-,Micaela Schäfer,Let Me Wash Your Car,-,65,1,,,,
79,-,Skeler,Tel Aviv,-,59,2,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,6,,,,
81,-,Audio Bullys,We Don't Care,-,81,1,,,,
82,-,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),-,82,1,,,,
83,-,Alihan Samedov,Sen Gelmez Oldun,-,83,1,,,,
84,-,Neeb Bogatar,The Color Purple,-,84,1,,,,
85,-,Jungle,Busy Earnin',-,63,1,,,,
86,-,Lamb,Gabriel,-,63,2,,,,
87,-,Empire of the Sun,Walking On a Dream,-,35,1,,,,
88,down,Monolink,Return to Oz (ARTBAT Remix),47,17,4,,,,
89,-,Audio Bullys,Only Man,-,51,3,,,,
90,-,Стас Экстаз,Я Крокодил,-,73,1,,,,
91,down,Haxhigeaszy,Urban Seattle,54,54,2,,,,
92,down,"AK, Mapps & Ciele",Parking Lots (Ak Remix),55,55,2,,,,
93,down,Spazzkid,Getting to Know You,27,27,2,,,,
94,-,Zefear,Години,-,94,1,,,,
95,-,Timecop1983,Dreams (feat. Dana Jean Phoenix),-,95,1,,,,
96,-,James Blake,Life Round Here,-,96,1,,,,
97,down,Latin Xpress,Chango (Inle-gue),56,56,2,,,,
98,-,Zefear,Тінь,-,98,1,,,,
99,-,The Prodigy,Breathe,-,18,8,,,,
100,-,Lorn,Acid Rain,-,60,1,,,,
