Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,107,,,,
2,up,Ofenbach,Be Mine,2,1,211,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,88,,,,
4,up,Dxrk ダーク,RAVE,4,2,77,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,196,,,,
6,up,april27,Prayer1,13,4,7,,,,
7,down,Shouse,Love Tonight,6,2,177,,,,
8,up,Else,Paris,9,4,159,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,200,,,,
10,down,Liu,Ringtone Drop (Radio Edit),8,1,67,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,205,,,,
12,up,Shouse,Love Tonight (Edit),12,4,187,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,4,196,,,,
14,up,Mr.Kitty,After Dark,16,7,110,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,206,,,,
16,up,Bicep,Glue,26,14,90,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,17,29,,,,
18,up,Duke Dumont,Ocean Drive,19,11,170,,,,
19,down,Hess Is More,Yes Boss,17,5,139,,,,
20,down,Argy,Tataki,18,8,88,,,,
21,down,Gesaffelstein,Opr,20,8,183,,,,
22,-,Sunmoon,Just the Two of Us,-,22,1,,,,
23,down,Micky,This Is the Life (The Sunnefield Remix),11,1,35,,,,
24,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,139,,,,
25,-,Boris Brejcha,Dimension,-,25,1,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,8,180,,,,
27,-,DJ Simbabe,ITalO DiScO (Radio Edit),-,27,1,,,,
28,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),27,6,77,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,8,134,,,,
30,up,Go_A,Dumala,37,30,2,,,,
31,down,Merk & Kremont,Hands Up (feat. DNCE),29,15,166,,,,
32,down,ZHU & NERO,Dreams,30,13,142,,,,
33,up,GusGus,Arabian Horse,33,16,200,,,,
34,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],35,4,43,,,,
35,-,Covex,Forgive Me,-,35,1,,,,
36,up,Øneheart & reidenshi,Snowfall,70,36,9,,,,
37,up,Dream Chaos & Della,Supergirl,69,8,23,,,,
38,-,KIIXSHI,MIRACLE,-,38,1,,,,
39,up,Ofdream,Thelema,77,13,47,,,,
40,-,MOVEMENT,Ivory,-,19,13,,,,
41,-,IC3PEAK,"Tears, pain and blood",-,30,1,,,,
42,up,The Prodigy,Warrior's Dance,76,42,19,,,,
43,-,Svarog Light,Ой як же було ізпрежди віка,-,43,1,,,,
44,-,ETERNAI,Inquisitor (Devilish),-,44,1,,,,
45,-,Monolink,Laura (ARGY & Omnya Remix),-,45,1,,,,
46,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,30,,,,
47,-,Sublab & Azaleh,Aquila,-,47,1,,,,
48,-,Pacific,Down Time,-,48,1,,,,
49,-,Daft Punk,Around the World (Radio Edit),-,48,21,,,,
50,-,Oliver Koletzki & Fran,Hypnotized,-,46,20,,,,
51,up,Kavinsky,Nightcall,78,19,35,,,,
52,-,Light Club,Blizzard,-,44,5,,,,
53,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,24,,,,
54,-,7vvch,Night Drive,-,54,1,,,,
55,-,Calyx & Teebee,Elevate This Sound,-,55,1,,,,
56,-,Two Fingers,Adrians Rhythm,-,56,1,,,,
57,-,Two Fingers,Saint Rhythm,-,57,1,,,,
58,up,DJ Goja & Magic Phase,Calm Down,73,39,6,,,,
59,up,Skeler,Tel Aviv,91,59,9,,,,
60,down,Housenick,Take My Hand (Paul Lock Remix),41,15,19,,,,
61,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,175,,,,
62,down,Musumeci & Ayala (IT),Don't Stop,39,39,2,,,,
63,down,Stump Valley,Everytime (feat. Ready in LED) [Extended Version],40,40,2,,,,
64,down,Ashee,Sisqo,42,42,2,,,,
65,-,The Prodigy,Take Me to the Hospital,-,34,7,,,,
66,up,Cut Copy,Out There on the Ice,74,66,2,,,,
67,-,Massive Attack & Mos Def,I Against I,-,51,14,,,,
68,-,ZHU,My Life,-,44,8,,,,
69,-,2Scratch & Lox Chatterbox,Superlife,-,49,6,,,,
70,-,DVRST,Close Eyes,-,16,43,,,,
71,-,Go_A,Rusalochki,-,15,8,,,,
72,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),52,16,31,,,,
73,up,Monolink,Return to Oz (ARTBAT Remix),99,17,64,,,,
74,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,66,1,,,,
75,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,1,,,,
76,down,FindMyName,Stuck,36,36,3,,,,
77,-,iwilldiehere,LUV & PAIN,-,50,7,,,,
78,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,10,,,,
79,-,Лінія Маннергейма,Ісус Із Назарета,-,79,1,,,,
80,up,Infraction,Not the Only One,84,19,4,,,,
81,-,Twoxi,The Look,-,59,2,,,,
82,-,Lecomte De Brégeot,Paris 1985,-,23,4,,,,
83,-,Skeler,Tel Aviv (Lvst Remix),-,83,1,,,,
84,down,Alex Rasov,Just To Be In Love,67,11,31,,,,
85,-,ONUKA,ZENIT,-,38,6,,,,
86,-,Rhi,Night Driving,-,86,1,,,,
87,-,NKOHA,Eternal,-,87,1,,,,
88,-,Patterns,Get It On,-,88,1,,,,
89,down,kavabanga Depo kolibri,Memories (Karmv remix),60,60,2,,,,
90,down,SCXR SOUL & AQUVRIUS,MTG VAI DEMONIO,62,62,2,,,,
91,down,James Blake,Asking To Break,63,63,2,,,,
92,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,92,1,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,15,,,,
94,-,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),-,14,3,,,,
95,-,Rhye,Feel Your Weight (Poolside Remix),-,43,10,,,,
96,down,salute & Sammy Virji,Peach,64,64,2,,,,
97,-,S3BZS,Montagem - Pr Funk,-,36,6,,,,
98,-,Souljust,Мій власний вайб (kava remix),-,15,2,,,,
99,-,Serge Geyzel,Let's begin with nothing,-,99,1,,,,
100,down,Carpenter Brut,Turbo Killer,65,65,2,,,,
