Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,75,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,77,,,,
3,up,Kiesza,Hideaway,3,1,77,,,,
4,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),7,1,7,,,,
5,down,Ofenbach,Be Mine,4,1,77,,,,
6,down,ONUKA,Vidlik,5,3,74,,,,
7,down,ONUKA,Misto,6,2,77,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,67,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,9,3,77,,,,
10,up,DEA,Wild Moon,10,1,77,,,,
11,up,Röyksopp,Here She Comes Again,11,7,68,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,77,,,,
13,up,ONUKA,Time,13,8,74,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,77,,,,
15,down,ONUKA,Svitanok,14,7,75,,,,
16,up,The Avener,Fade Out Lines,20,12,77,,,,
17,down,Shouse,Love Tonight (Edit),16,4,55,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,72,,,,
19,down,Izzamuzzic,Adventure,18,11,69,,,,
20,down,Shouse,Love Tonight,17,2,49,,,,
21,-,Duke Dumont,Ocean Drive,-,11,55,,,,
22,down,GusGus,Arabian Horse,21,16,75,,,,
23,up,M83,Midnight City,25,15,77,,,,
24,-,Lurix,Shrami,-,24,1,,,,
25,down,Status Quo,In the Army Now,22,13,77,,,,
26,up,Moby,Porcelain,36,15,73,,,,
27,-,breathe.,London,-,27,2,,,,
28,up,ONUKA,When I Met U,30,17,77,,,,
29,up,Else,Paris,46,4,28,,,,
30,down,ONUKA,Vsesvit,28,18,75,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,76,,,,
32,-,Alex Vale,Hold Me Now (Extended Mix),-,32,1,,,,
33,down,Marian Hill,Down,27,20,40,,,,
34,-,Lurix,Pmgt,-,34,1,,,,
35,-,Bob Moses,Talk (Live 2020),-,35,1,,,,
36,down,Gesaffelstein,Opr,31,8,61,,,,
37,-,R.P.M (FR),Sadela (feat. Helen&Boys) [Helen&Boys Remix],-,37,1,,,,
38,up,ZHU & NERO,Dreams,75,13,37,,,,
39,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,8,,,,
40,-,Ash,Senses,-,40,1,,,,
41,-,Koste,In Time,-,41,1,,,,
42,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,19,27,,,,
43,down,The Avener,Fade Out Lines,35,22,63,,,,
44,-,The Chemical Brothers,The Darkness That You Fear,-,44,1,,,,
45,-,Twisterium,Colorful Vibe,-,45,1,,,,
46,-,Hoàng Read,The Magic Bomb (Extended Mix),-,46,1,,,,
47,-,dtmf,Fx-Variable,-,47,1,,,,
48,-,Kisnou,Sancta Mea,-,48,1,,,,
49,-,Las Aves,N.E.M.,-,49,1,,,,
50,-,"Benji, Rina & Megaphonim",People (feat. Astrid) [Rina Remix],-,50,1,,,,
51,-,Combichrist,Not My Enemy,-,51,1,,,,
52,-,yetep & Zephure,Into My Heart (feat. GLNNA),-,52,1,,,,
53,-,DON TOMATO,"Я кричу, как чайка!",-,53,1,,,,
54,-,Alison Wonderland,Cry (feat. Buddy),-,54,1,,,,
55,-,Stwo,Haunted (feat. Sevdaliza),-,37,12,,,,
56,up,Bicep,Glue,80,14,16,,,,
57,-,she,Headshot,-,57,1,,,,
58,down,The Prodigy,Breathe,38,18,56,,,,
59,-,Helen&Boys,Run to My Light,-,59,1,,,,
60,-,Rude.,Eternal Youth VIP,-,60,1,,,,
61,down,ONUKA,Zavtra,41,23,67,,,,
62,-,Tonebox,Run (Extended),-,62,1,,,,
63,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Study for Exams (Original Mix),-,63,1,,,,
64,-,Helen&Boys,Not Too Long Way,-,64,1,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,24,70,,,,
66,-,Organic Audio,Nurega,-,31,1,,,,
67,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,23,,,,
68,-,Idealism & SwuM,Forever in My Mind,-,62,1,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,66,3,,,,
70,down,Underworld,Bird 1,32,32,2,,,,
71,-,ZHU,Desert Woman,-,71,1,,,,
72,up,Palinodia,Anamnisi,76,72,2,,,,
73,down,Lorn & Dolor,Barta,44,44,2,,,,
74,-,breathe.,Are You All Good?,-,20,25,,,,
75,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,32,9,,,,
76,-,Hess Is More,Yes Boss,-,5,35,,,,
77,down,Portishead,Glory Box,43,11,48,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),100,8,44,,,,
79,-,Massivan,Percussed Interlude,-,79,1,,,,
80,up,Hippie Sabotage,Devil Eyes,84,2,74,,,,
81,down,ZABO,Breathe,71,33,10,,,,
82,down,Rob Bailey & The Hustle Standard,Hungry,70,65,6,,,,
83,-,Zimmer,Moonrise,-,71,1,,,,
84,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,10,,,,
85,down,Petit Biscuit,Sunset Lover,40,18,20,,,,
86,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,86,1,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,84,1,99,2020-10-11,61,2020-11-01
88,-,United Idol,Ke Cap Gap Ba Gia,-,51,2,,,,
89,down,Tonyz,Road So Far,59,59,2,,,,
90,-,Grimes,Genesis,-,60,2,,,,
91,down,Mr.Kitty,After Dark,63,7,13,,,,
92,-,ZHU & Karnaval Blues,Still Want U,-,41,9,,,,
93,down,Bitter:Sweet,Being Bad,60,60,2,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,52,,,,
95,-,Didier Marouani & Space,Souvenir from Rio,-,59,1,,,,
96,-,Rude.,Eternal Youth,-,55,8,,,,
97,-,The Prodigy,Smack My Bitch Up,-,13,45,,,,
98,-,TroyBoi,Do You?,-,34,8,,,,
99,-,SG Lewis,Dreaming (feat. Bruno Major),-,99,1,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),56,15,54,,,,
