Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,9,,,,
2,up,Ofenbach,Be Mine,4,1,11,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,7,,,,
4,up,DEA,Wild Moon,6,1,11,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,11,,,,
6,down,Kiesza,Hideaway,3,1,11,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,5,3,11,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,8,,,,
9,up,ONUKA,Misto,9,2,11,,,,
10,up,Hippie Sabotage,Devil Eyes,12,2,11,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,4,11,,,,
12,down,Röyksopp,Here She Comes Again,10,7,11,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,11,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,11,,,,
15,-,IAMX,I Am Terrified,-,15,1,,,,
16,up,ONUKA,Svitanok,17,7,11,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],28,17,2,,,,
18,up,The Avener,Fade Out Lines,18,12,11,,,,
19,up,M83,Midnight City,19,15,11,,,,
20,down,ONUKA,Vidlik,7,3,10,,,,
21,up,ONUKA,When I Met U,23,17,11,,,,
22,up,ONUKA,Vsesvit,24,18,11,,,,
23,up,Izzamuzzic,Adventure,25,11,11,,,,
24,-,Faderhead,Tzdv,-,24,1,,,,
25,-,LAY BAC,Stay Out Tonight,-,25,1,,,,
26,up,GusGus,Arabian Horse,27,16,11,,,,
27,-,Sevdaliza,Human,-,15,1,,,,
28,up,Status Quo,In the Army Now,30,13,11,,,,
29,-,Ofenbach,Rock It,-,13,8,,,,
30,-,Tebra,Mladost,-,30,1,,,,
31,down,ONUKA,Time,15,8,11,,,,
32,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,11,11,,,,
33,down,Damien Escobar,Awaken,21,21,3,,,,
34,-,The Prodigy,Baby's Got a Temper (Main Mix),-,34,1,,,,
35,-,Moby,Natural Blues,-,24,3,,,,
36,-,Flume,The Greatest View (feat. Isabella Manfredi),-,36,1,,,,
37,down,ONUKA,Zenit,22,8,8,,,,
38,down,Black Strobe,I'm a Man,26,19,10,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,39,1,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,24,11,,,,
41,-,MMOTHS,All These Things (feat. Holly Miranda),-,41,1,,,,
42,-,Parra for Cuva,Cupa Cupa,-,35,1,,,,
43,-,OY Sound System,Second Hand,-,43,1,,,,
44,down,Portishead,Glory Box,32,11,8,,,,
45,-,RSAC,NBA (Rompasso Remix),-,5,7,,,,
46,up,The Prodigy,Breathe,99,18,9,,,,
47,down,ONUKA,Zavtra,36,23,11,,,,
48,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,1,,,,
49,-,Indiji,Purity,-,49,1,,,,
50,-,Stwo,Haunted (feat. Sevdaliza),-,37,2,,,,
51,up,Serhat Durmus,Hislerim (feat. Zerrin),80,8,7,,,,
52,-,Rhye,Stay Safe,-,52,1,,,,
53,-,Flume,Insane (feat. Moon Holiday) [L D R U Remix],-,53,1,,,,
54,-,Alexander Gorya,Recollections,-,54,1,,,,
55,down,Petit Biscuit,Sunset Lover,38,18,5,,,,
56,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,56,1,,,,
57,-,ALAMPA,Flaming Wonder,-,57,1,,,,
58,-,Rickyxsan & Sole Clemente,Safari Ting,-,58,1,,,,
59,-,Blue Foundation,Eyes On Fire,-,26,4,,,,
60,up,muzart project,Арцах,75,60,2,,,,
61,-,Hess Is More,Yes Boss (Radio Edit),-,30,3,,,,
62,up,Pat Robitaille,Venus in Furs,76,62,2,,,,
63,up,OTR,Port,77,45,2,,,,
64,down,ONUKA,Around Me,41,19,2,,,,
65,up,Micaela Schäfer,Let Me Wash Your Car,78,65,2,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,2,,,,
67,down,Ash,Daydream,44,16,4,,,,
68,down,Hess Is More,Yes Boss,35,5,5,,,,
69,down,Moby,Porcelain,39,15,11,,,,
70,down,ONUKA,Look,40,19,11,,,,
71,down,GusGus,Over,64,31,10,,,,
72,-,Rhye,Waste (RY X Remix),-,72,1,,,,
73,-,The Prodigy,Smack My Bitch Up,-,13,4,,,,
74,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,74,1,,,,
75,-,Fraunhofer Diffraction,Affection,-,75,1,,,,
76,-,The Prodigy,Firestarter,-,46,2,,,,
77,-,The Prodigy,Omen,-,16,3,,,,
78,-,Chroma Key,Yyy,-,78,1,,,,
79,-,Justice,On'n'On,-,79,1,,,,
80,-,The Prodigy,Mindfields,-,39,2,,,,
81,-,The Prodigy,No Good (Start the Dance),-,81,1,,,,
82,-,The Prodigy,Diesel Power,-,28,2,,,,
83,down,Marie Davidson,Work It (Soulwax Remix),45,45,2,,,,
84,-,Yello,The Race,-,48,2,,,,
85,-,Flume,Insane (feat. Moon Holiday),-,85,1,,,,
86,-,Flume,On Top (feat. T.Shirt),-,86,1,,,,
87,-,Laidback,Happy Dreamer,-,87,1,,,,
88,-,PLS&TY,Run Wild,-,88,1,,,,
89,-,Sevdaliza,Backseat Love,-,89,1,,,,
90,up,Haxhigeaszy,Urban Seattle,91,54,3,,,,
91,-,White Town,Your Woman,-,40,3,,,,
92,down,Edamame,Apricity,62,62,2,,,,
93,-,The Prodigy,Voodoo People (Remastered),-,81,1,,,,
94,-,Zefear & Teya Flow,Alone,-,93,1,,,,
95,down,ASADI,Caspian,63,63,2,,,,
96,-,Seekae,Test & Recognise (Flume Re-work),-,38,3,,,,
97,down,Gesaffelstein,Opr,74,8,8,,,,
98,-,Tha Trickaz,Lgnd,-,98,1,,,,
99,-,The Chemical Brothers,Got to Keep On,-,44,1,,,,
100,-,The Blaze,Territory,-,52,1,,,,
