Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,51,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,153,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,154,,,,
4,down,Андрій Хливнюк & Kiyany,Ой у лузі,3,1,27,,,,
5,down,Kiesza,Hideaway,4,1,154,,,,
6,up,Ofenbach,Be Mine,6,1,156,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,32,,,,
8,up,Dxrk ダーク,RAVE,8,2,30,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),10,5,67,,,,
10,up,Shouse,Love Tonight,12,2,126,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,150,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,151,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,146,,,,
14,up,Liu,Ringtone Drop (Radio Edit),17,1,15,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,14,3,154,,,,
16,down,Röyksopp,Here She Comes Again,15,7,146,,,,
17,down,Else,Paris,16,4,107,,,,
18,up,Shouse,Love Tonight (Edit),18,4,132,,,,
19,up,Kina,Get You the Moon (feat. Snøw),20,4,141,,,,
20,up,ONUKA,Zenit,49,8,93,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,9,154,,,,
22,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,83,,,,
23,up,The Avener,Fade Out Lines,29,12,154,,,,
24,down,Izzamuzzic,Adventure,23,11,138,,,,
25,up,The Prodigy,Smack My Bitch Up,27,13,121,,,,
26,up,Sevdaliza,Human,26,15,116,,,,
27,-,FRSHMND & NICHKA,"Україна, Мам",-,27,1,,,,
28,up,M83,Midnight City,36,15,155,,,,
29,up,Hess Is More,Yes Boss,39,5,89,,,,
30,down,Mr.Kitty,After Dark,28,7,60,,,,
31,-,alyona alyona,Викину 2,-,31,1,,,,
32,up,Status Quo,In the Army Now,93,13,155,,,,
33,-,Taylan,Twilight Zone (Mafia Club Mix),-,33,1,,,,
34,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),45,6,31,,,,
35,-,Air Family,Output,-,35,1,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,8,86,,,,
37,-,Astral,Welcome to Ukraine (feat. Garney Johnson),-,37,1,,,,
38,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,82,20,4,,,,
39,up,Portishead,Glory Box,44,11,126,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),33,8,118,,,,
41,up,Moby,Porcelain,42,15,150,,,,
42,up,The Prodigy,Breathe,51,18,132,,,,
43,-,Zimmer,Wildflowers (feat. Panama),-,43,2,,,,
44,down,Thekomakoma,Сонечко,19,19,4,,,,
45,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,45,1,,,,
46,-,PROBASS ∆ HARDI,Horror,-,46,1,,,,
47,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,47,1,,,,
48,down,GusGus,Arabian Horse,34,17,147,,,,
49,down,Gesaffelstein,Opr,37,8,131,,,,
50,-,Bloomfield,Mon Coeur (Remix),-,50,1,,,,
51,-,The Prodigy,Omen,-,16,45,,,,
52,up,ba.latskii,Ти так мало говориш,98,23,12,,,,
53,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Slowed),-,53,1,,,,
54,-,Orheyn,Karacadag,-,54,6,,,,
55,down,Thekomakoma,Зірочки (feat. Just Nelson),53,53,2,,,,
56,up,Eric Lévi,Ameno,81,29,24,,,,
57,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],31,4,9,,,,
58,down,Alex Tsvietkov,Want Back Home,35,35,2,,,,
59,-,"Phonk Tazzy, Drift Phonk Songs & Tazzy",Worth Nothing - Phonk,-,59,1,,,,
60,-,The Prodigy,Invaders Must Die,-,33,17,,,,
61,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,31,,,,
62,-,Bicep,Glue,-,14,56,,,,
63,-,DJ Goja,Cause I'm Crazy,-,25,13,,,,
64,-,DJ Goja,Wrong Way,-,52,4,,,,
65,-,BLOW,Fall in Deep,-,65,3,,,,
66,-,Anton Vlasov,Godzilla,-,66,1,,,,
67,-,Housenick,In the Darkness,-,67,1,,,,
68,-,Giant,So Brave,-,68,1,,,,
69,-,Kamandi,Moon,-,69,4,,,,
70,-,Lowx,Space Traveler,-,70,1,,,,
71,-,Dusty Kid,Kore,-,64,4,,,,
72,-,taBBa & DJ Goja,Tonight,-,21,3,,,,
73,-,Pathetic,Society,-,73,1,,,,
74,-,Amanati,Sevdas,-,74,1,,,,
75,-,Walras & SadSvit,Cassette (Remix),-,75,1,,,,
76,-,Jungle,Dry Your Tears,-,76,1,,,,
77,-,SI Process,Tunnel,-,77,1,,,,
78,-,DJ Goja,I Never Let You Go,-,41,2,,,,
79,-,Asenssia,On my Own,-,79,1,,,,
80,up,Ghostface Playa,Why Not,100,15,16,,,,
81,down,Izzamuzzic,Amour,70,42,3,,,,
82,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,4,,,,
83,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Sped Up),-,83,1,,,,
84,-,FORGOTTENAGE,SHOOTERS,-,84,1,,,,
85,down,Kordhell,Murder In My Mind,32,26,9,,,,
86,-,Skyfall Beats,night vibe,-,27,1,,,,
87,-,8D Tunes,Love Tonight (8D Audio),-,87,1,,,,
88,-,DMX Krew,Seriously,-,88,1,,,,
89,-,PPJ,"Txu Txu (feat. Páula, Povoa & Jerge) [Lewis Ofman Remix]",-,89,1,,,,
90,-,Sx1nxwy,Show Me The Will (Slowed + Reverb),-,51,1,,,,
91,-,Dalot,Home,-,91,1,,,,
92,-,Ibibio Sound Machine,17 18 19,-,92,1,,,,
93,-,Afrodesia,Meet in Tunis,-,93,1,,,,
94,up,Monolink,Return to Oz (ARTBAT Remix),96,17,36,,,,
95,-,The Prodigy,Firestarter,-,46,17,,,,
96,-,The Prodigy,Diesel Power,-,28,20,,,,
97,down,Blue Foundation,Eyes On Fire,80,26,31,,,,
98,down,Golden Waves,Forever,73,73,2,,,,
99,down,ONIMXRU & SMITHMANE,SHADOW (Sped Up),74,74,2,,,,
100,down,Phonkha & SKETS,RAVEN (Sped Up),76,76,2,,,,
