Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,65,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,67,,,,
3,up,Kiesza,Hideaway,3,1,67,,,,
4,up,Ofenbach,Be Mine,8,1,67,,,,
5,down,DEA,Wild Moon,4,1,67,,,,
6,up,ONUKA,Vidlik,20,3,64,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,7,3,67,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,66,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,62,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,58,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,67,,,,
12,up,Röyksopp,Here She Comes Again,13,7,58,,,,
13,down,Else,Paris,12,4,18,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),16,5,67,,,,
15,up,The Avener,Fade Out Lines,21,12,67,,,,
16,down,ONUKA,Misto,10,2,67,,,,
17,up,ONUKA,Time,43,8,64,,,,
18,up,ONUKA,Svitanok,19,7,65,,,,
19,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,11,66,,,,
20,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),45,17,2,,,,
21,down,Ash,Mosaïque,6,1,20,,,,
22,down,Izzamuzzic,Adventure,17,11,59,,,,
23,-,Kaleida,Think,-,23,14,,,,
24,down,M83,Midnight City,23,15,67,,,,
25,up,The Prodigy,Smack My Bitch Up,37,13,36,,,,
26,up,Gesaffelstein,Opr,27,8,53,,,,
27,up,ONUKA,Vsesvit,28,18,65,,,,
28,up,GusGus,Arabian Horse,31,17,65,,,,
29,up,ONUKA,When I Met U,30,17,67,,,,
30,up,Marian Hill,Down,32,20,30,,,,
31,up,Shouse,Love Tonight (Edit),33,4,45,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,8,44,,,,
33,down,Shouse,Love Tonight,25,2,40,,,,
34,up,Moby,Porcelain,35,15,63,,,,
35,down,Status Quo,In the Army Now,29,13,67,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),24,8,36,,,,
37,down,Portishead,Glory Box,26,11,39,,,,
38,up,The Avener,Fade Out Lines,39,22,53,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,19,17,,,,
40,down,The Prodigy,Breathe,34,18,46,,,,
41,down,ONUKA,Zavtra,40,23,57,,,,
42,up,RÜFÜS DU SOL,Underwater,69,42,2,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,24,60,,,,
44,up,Merk & Kremont,Hands Up (feat. DNCE),49,15,44,,,,
45,up,The Prodigy,Omen,58,16,20,,,,
46,up,ONUKA,Look,50,19,49,,,,
47,up,日向 敏文,Reflections,70,47,3,,,,
48,down,Duke Dumont,Ocean Drive,15,11,49,,,,
49,up,ZHU & NERO,Dreams,56,13,28,,,,
50,-,GusGus,Over,-,31,36,,,,
51,-,breathe.,Are You All Good?,-,20,21,,,,
52,up,ONUKA,Zenit,59,8,31,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,18,,,,
54,-,Lorenzo Brusci & Marco Madia,Desert Music,-,54,1,,,,
55,-,The Avener & Kadebostany,Castle In the Snow (Feder Remix),-,29,2,,,,
56,down,The Chemical Brothers,Go,42,32,9,,,,
57,-,Portishead,Roads,-,34,8,,,,
58,-,Yello,The Race,-,48,6,,,,
59,-,Mr.Kitty,After Dark,-,7,9,,,,
60,-,Hess Is More,Yes Boss (Radio Edit),-,30,16,,,,
61,down,Hanest,Ooze,18,18,2,,,,
62,-,La Roux,Bulletproof (Tiborg Remix),-,62,1,,,,
63,down,ZHU,My Life,61,44,5,,,,
64,-,Kasseo,Wilderness,-,53,1,,,,
65,-,ZABO,Breathe,-,33,4,,,,
66,-,El Sawareekh,Laa,-,55,1,,,,
67,-,Woodju,Desolate,-,67,1,,,,
68,-,ONUKA,Around Me,-,19,19,,,,
69,-,Hess Is More,Yes Boss,-,5,28,,,,
70,down,Morcheeba,Gimme Your Love,44,44,4,,,,
71,-,10dens,Scila (feat. Velb),-,71,1,,,,
72,up,Наставшевс & Лубенников,Изнемог,75,72,2,,,,
73,-,Dmitrii G & Soulfake,Solution (The Distance & Riddick Remix),-,58,1,,,,
74,-,Washed Out,Feel It All Around,-,59,1,,,,
75,-,The Knife,Pass This On,-,30,9,,,,
76,-,The Prodigy,Invaders Must Die,-,33,5,,,,
77,-,The Prodigy,Warrior's Dance,-,42,7,,,,
78,-,Jean-Michel Jarre,Ethnicolor,-,78,1,,,,
79,-,Leo Kodian,Deep Night,-,79,1,,,,
80,-,Yaeji,IN PLACE 그자리 그대로,-,80,1,,,,
81,-,Ömer Bükülmezoğlu,Fire,-,81,1,,,,
82,-,GACKT,Redemption (STUDIO APARTMENT Remix),-,82,1,,,,
83,-,Dawn of Ashes,Sleep Paralysis,-,83,1,,,,
84,-,The Oddness,Road to the Congo,-,84,1,,,,
85,-,New Composers,White Island,-,85,1,,,,
86,-,Marie Davidson,The Psychologist,-,86,1,,,,
87,-,Rouge Rouge,L'amour,-,54,2,,,,
88,-,Marcus Marr,Rocketship,-,88,1,,,,
89,-,Monika Kruse,Latin Lovers,-,89,1,,,,
90,-,Massive Attack,Angel,-,38,5,,,,
91,-,Mount Kimbie,Carbonated,-,91,1,,,,
92,-,Melih Aydogan,You Tell Me,-,92,2,,,,
93,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,78,2,,,,
94,-,GeoM,Love Me Fool Me (Vicent Ballester Remix),-,94,1,,,,
95,-,Black Atlass,Paris,-,87,1,,,,
96,-,Sevdaliza,Marilyn Monroe,-,84,1,,,,
97,-,Saint Privat,Poisson rouge,-,73,2,,,,
98,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,61,2,,,,
99,-,Shura,Touch,-,96,2,,,,
100,-,The Prodigy,The Day Is My Enemy,-,34,19,,,,
