Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,66,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,42,,,,
3,up,Ofenbach,Be Mine,3,1,171,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,47,,,,
5,up,Dxrk ダーク,RAVE,7,2,45,,,,
6,up,Else,Paris,10,4,121,,,,
7,down,Hippie Sabotage,Devil Eyes,6,2,164,,,,
8,up,Shouse,Love Tonight,8,2,137,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,161,,,,
10,up,Shouse,Love Tonight (Edit),11,4,147,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,4,156,,,,
12,up,Mr.Kitty,After Dark,14,7,75,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,166,,,,
14,-,NUEKI & TOLCHONOV,UKRAINE PHONK,-,14,1,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,168,,,,
16,up,Bicep,Glue,32,14,61,,,,
17,-,Blvck Ceiling,Come Back,-,17,1,,,,
18,up,Gesaffelstein,Opr,27,8,144,,,,
19,-,Empire of the Sun,We Are the People,-,19,26,,,,
20,-,Brevis & Mime,Wet,-,20,1,,,,
21,-,3 ОШБ,До бою,-,21,1,,,,
22,up,Argy,Tataki,26,8,50,,,,
23,-,TWOPILOTS & De Hofnar,If You Had My Love,-,23,1,,,,
24,up,Duke Dumont,Ocean Drive,42,11,133,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),16,1,98,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,8,139,,,,
27,-,Ólafur Arnalds,3055,-,27,1,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,8,99,,,,
29,-,DVRST,Close Eyes,-,16,15,,,,
30,-,Clubroot,Subterranean,-,30,1,,,,
31,-,Гордій Старух,Дубе,-,7,26,,,,
32,down,TWISTED,Worth Nothing,29,23,13,,,,
33,-,phonk.me & KIIXSHI,Ghost!,-,31,1,,,,
34,-,MXDYMANE,REASONS TO LOVE YOU,-,34,1,,,,
35,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,38,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),73,15,127,,,,
37,-,Glambeats Corp. & Herbie Garrett,Waiting for the Night,-,37,1,,,,
38,-,Salt Tank,Sargasso Sea (I Want to Be Free Remix),-,38,1,,,,
39,up,INTERWORLD,Metamorphosis,54,11,15,,,,
40,up,ZHU & NERO,Dreams,76,13,101,,,,
41,up,GusGus,Arabian Horse,78,17,160,,,,
42,up,Lowx,Excused,97,38,4,,,,
43,-,Maceo Plex & Ishi,Moon Sky,-,43,1,,,,
44,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,19,,,,
45,down,Hess Is More,Yes Boss,30,5,99,,,,
46,-,skyfall beats,exodus,-,46,1,,,,
47,-,Oliverse,Over My Head,-,47,1,,,,
48,up,Micky,This Is the Life (The Sunnefield Remix),67,1,12,,,,
49,-,ARTBAT & Fred Lenix,Dreamcatcher,-,47,1,,,,
50,-,Oliverse,Inside the Ride,-,50,1,,,,
51,-,Kujah,Forsaken,-,51,1,,,,
52,-,Satara,Pull Up,-,52,1,,,,
53,-,Pastel Ghost,Silhouette,-,53,1,,,,
54,-,NKOHA & ndls404,Electric Odissey,-,54,1,,,,
55,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,40,,,,
56,-,Kordhell,Murder In My Mind,-,26,17,,,,
57,-,Ofdream,Thelema,-,13,29,,,,
58,down,The Tech Thieves,Fake,34,22,50,,,,
59,-,Trinix & Queen D,Tainted Love,-,59,1,,,,
60,down,Kazaku,Private Club,25,25,2,,,,
61,-,Etsu,Kyouka,-,61,1,,,,
62,-,Anyma & Chris Avantgarde,Eternity,-,40,1,,,,
63,-,skyfall beats,lonely,-,63,1,,,,
64,-,Etsu,Fond Memories,-,64,1,,,,
65,-,bøe,aphotic (feat. Logik),-,65,1,,,,
66,-,I Monster,Who is She? (Sped up #4),-,66,1,,,,
67,down,Moby,Extreme Ways (Bourne's Legacy) [The Loops of Fury Remix],43,43,2,,,,
68,-,Lindequist,Zeemeeuw,-,68,1,,,,
69,-,Newman I Love,Kiss of the Seraph,-,69,1,,,,
70,-,bøe,Iridescent (feat. Logik),-,70,1,,,,
71,-,OY Sound System,Partyzany,-,71,1,,,,
72,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,72,2,,,,
73,-,Boe & Logik,Glimmer,-,73,1,,,,
74,-,Dimitris Athanasiou,A Beautiful Girl,-,74,1,,,,
75,-,OVERWERK,Winter,-,75,1,,,,
76,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),39,16,8,,,,
77,-,Bob Moses,She Don’t Mind (Bonus Track),-,77,1,,,,
78,-,Kevin Yost,Two Wrongs Making It Right,-,78,1,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),22,8,133,,,,
80,-,Ennio Morricone,Chi Mai,-,19,7,,,,
81,down,Karamel Kel,Aglow (Intro),17,17,2,,,,
82,down,Pslmrk,Ales,48,43,3,,,,
83,-,Qaqarotto,Azovstal,-,13,20,,,,
84,down,Feder,Goodbye (feat. Lyse) [Slow Version],70,8,22,,,,
85,-,Dimitris Athanasiou,Excursion,-,60,1,,,,
86,-,The Ambientalist,Purple Love,-,62,1,,,,
87,-,"SVMP, Zebatin & Fallen Oceans",Where Do We Go When We Fall In Love,-,65,1,,,,
88,down,Infinity Plus One,Dreamdale,31,31,2,,,,
89,down,Yultron & Jay Park,Westcoast,33,33,2,,,,
90,-,AK,Wanderlust,-,41,4,,,,
91,up,Pham,Movements (feat. Yung Fusion),92,35,18,,,,
92,-,The Prodigy,Breathe,-,18,143,,,,
93,-,GRAVECHILL,Twilight,-,82,2,,,,
94,-,Shouse,Won't Forget You,-,22,12,,,,
95,-,Rhye,Feel Your Weight (Poolside Remix),-,43,3,,,,
96,down,Emmit Fenn,The Chase,50,13,2,,,,
97,-,The Prodigy,Narayan,-,53,15,,,,
98,down,DjDarkShadow & Dan Henig,Danger Snow (Remix),52,52,2,,,,
99,down,Ship Her Son,Gott,56,56,2,,,,
100,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,22,7,,,,
