Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,67,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,43,,,,
3,up,Ofenbach,Be Mine,3,1,172,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,48,,,,
5,up,Dxrk ダーク,RAVE,5,2,46,,,,
6,up,Hippie Sabotage,Devil Eyes,7,2,165,,,,
7,down,Else,Paris,6,4,122,,,,
8,up,Shouse,Love Tonight,8,2,138,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,162,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,167,,,,
11,-,Liu,Ringtone Drop (Radio Edit),-,1,30,,,,
12,up,Mr.Kitty,After Dark,12,7,76,,,,
13,down,Shouse,Love Tonight (Edit),10,4,148,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,4,157,,,,
15,up,Argy,Tataki,22,8,51,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,169,,,,
17,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),76,16,9,,,,
18,up,Duke Dumont,Ocean Drive,24,11,134,,,,
19,down,Gesaffelstein,Opr,18,8,145,,,,
20,up,INTERWORLD,Metamorphosis,39,11,16,,,,
21,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),25,1,99,,,,
22,-,phonk.me & svlient,Forever In My Mind,-,22,1,,,,
23,up,TWISTED,Worth Nothing,32,23,14,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,8,140,,,,
25,up,Hess Is More,Yes Boss,45,5,100,,,,
26,down,Bicep,Glue,16,14,62,,,,
27,up,Kordhell,Murder In My Mind,56,26,18,,,,
28,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),35,6,39,,,,
29,up,Merk & Kremont,Hands Up (feat. DNCE),36,15,128,,,,
30,-,Tyde,Oh.,-,30,1,,,,
31,down,DVRST,Close Eyes,29,16,16,,,,
32,up,ZHU & NERO,Dreams,40,13,102,,,,
33,up,GusGus,Arabian Horse,41,16,161,,,,
34,-,Scythermane & LXNGVX,Cold Lie,-,34,1,,,,
35,-,The Kiffness,Alugalug Cat,-,21,15,,,,
36,-,Memo Boy,Brian is the Most Beautiful,-,36,1,,,,
37,-,Izzamuzzic,In Me,-,37,1,,,,
38,-,IRXXN,Yamete Kudasai,-,38,1,,,,
39,-,Röyksopp,What Else Is There?,-,38,20,,,,
40,down,Glambeats Corp. & Herbie Garrett,Waiting for the Night,37,37,2,,,,
41,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,17,,,,
42,-,Izzamuzzic,Amour,-,42,4,,,,
43,-,Kahn,Abattoir,-,43,1,,,,
44,-,Moderat,COPY COPY (Logic1000 & Big Ever Remix),-,44,1,,,,
45,-,El Búho,Mirando el Fuego,-,45,1,,,,
46,-,Kahn,Margeaux Part 1,-,46,1,,,,
47,-,SAY3AM,JUDAS,-,47,1,,,,
48,-,Monolink,Return to Oz (ARTBAT Remix),-,17,43,,,,
49,-,Blank & Jones,Lazy Life (Satin Jackets Remix) [with Jason Caesar],-,49,1,,,,
50,-,YHK Sound,Battle Sound (feat. Ragatak Battle),-,50,1,,,,
51,-,Amadeezy & Partiboi69,Freak Syndrome Ft. Partiboi69,-,51,1,,,,
52,-,Trippin Jaguar,Circadia,-,52,1,,,,
53,-,Cihangir Aslan & Dilan Balkay,Night Owl,-,53,1,,,,
54,-,Tiyok AMK,Ragatak Battle Sound Check,-,54,1,,,,
55,-,DJ Marky,Should I,-,55,1,,,,
56,-,Loneliness,Focus,-,56,1,,,,
57,-,DJ Marky & S.P.Y,Yellow Shoes (Calibre Remix),-,57,1,,,,
58,-,DJ Marky & Makoto,Bloody Mary,-,58,1,,,,
59,-,The Prodigy,Invaders Must Die,-,33,19,,,,
60,up,Dimitris Athanasiou,Excursion,85,60,2,,,,
61,-,Bungle & DJ Marky,No Time 2 Love,-,61,1,,,,
62,up,The Ambientalist,Purple Love,86,62,2,,,,
63,-,DJ Marky & Invaderz,After Midnight,-,63,1,,,,
64,-,The Prodigy,Warrior's Dance,-,42,13,,,,
65,up,"SVMP, Zebatin & Fallen Oceans",Where Do We Go When We Fall In Love,87,65,2,,,,
66,-,The Prodigy,Poison,-,66,4,,,,
67,down,Ólafur Arnalds,3055,27,27,2,,,,
68,-,Jean du Voyage,Temple,-,68,1,,,,
69,-,Massive Attack & Mos Def,I Against I,-,51,10,,,,
70,down,Salt Tank,Sargasso Sea (I Want to Be Free Remix),38,38,2,,,,
71,-,Alex Tweaker,About Us,-,71,1,,,,
72,-,Kazy Lambist,Doing Yoga,-,72,1,,,,
73,-,In the Nursery,Miracle Road,-,73,1,,,,
74,-,Ghostface Playa,Why Not,-,15,25,,,,
75,down,skyfall beats,lonely,63,63,2,,,,
76,-,Landofzion,Drive,-,76,1,,,,
77,-,ZODIVK,Devil Eyes (Slowed),-,77,1,,,,
78,-,Ólafur Arnalds,Tomorrow's Song,-,78,1,,,,
79,-,KastomariN,Mindreader,-,39,17,,,,
80,-,The Prodigy,Omen,-,16,53,,,,
81,-,Boilook,Welcome to Ukraine,-,43,17,,,,
82,up,The Prodigy,Narayan,97,53,16,,,,
83,-,Jungle,Happy Man,-,24,7,,,,
84,-,Trinix,Sweet Dreams,-,60,6,,,,
85,up,Rhye,Feel Your Weight (Poolside Remix),95,43,4,,,,
86,-,Kungs,Clap Your Hands,-,77,4,,,,
87,up,AK,Wanderlust,90,41,5,,,,
88,down,3 ОШБ,До бою,21,21,2,,,,
89,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,21,,,,
90,-,Emmit Fenn,Stones,-,60,6,,,,
91,-,3 ОШБ,До бою,-,91,1,,,,
92,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,37,7,,,,
93,up,GRAVECHILL,Twilight,93,82,3,,,,
94,-,The Prodigy,Take Me to the Hospital,-,34,6,,,,
95,down,Гордій Старух,Дубе,31,7,27,,,,
96,-,Kavinsky,Nightcall,-,19,21,,,,
97,-,Dxrk ダーク,RAVE (Slowed),-,18,14,,,,
98,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,69,2,,,,
99,-,Burna,Glocken,-,99,1,,,,
100,-,Kazy Lambist,On You,-,81,2,,,,
