Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,35,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,37,,,,
3,up,Ofenbach,Be Mine,5,1,37,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,7,3,37,,,,
5,down,DEA,Wild Moon,3,1,37,,,,
6,up,Kiesza,Hideaway,11,1,37,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,33,,,,
8,down,ONUKA,Misto,4,2,37,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,37,,,,
10,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),8,5,37,,,,
11,up,Kina,Get You the Moon (feat. Snøw),26,4,37,,,,
12,up,Shouse,Love Tonight (Edit),37,4,15,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,8,20,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,37,,,,
15,down,The Avener,Fade Out Lines,14,12,37,,,,
16,-,DJ Remcy,"8 Am (feat. DJ Dameri, DJ Ciano & DJ Ellen)",-,16,1,,,,
17,-,RSAC,NBA (Rompasso Remix),-,5,14,,,,
18,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,18,1,,,,
19,down,M83,Midnight City,15,15,37,,,,
20,down,Izzamuzzic,Adventure,16,11,32,,,,
21,down,ONUKA,When I Met U,17,17,37,,,,
22,down,ONUKA,Vsesvit,18,18,35,,,,
23,-,ONUKA,Time,-,8,35,,,,
24,down,GusGus,Arabian Horse,19,17,35,,,,
25,down,Status Quo,In the Army Now,21,13,37,,,,
26,down,Shouse,Love Tonight,13,2,10,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,11,36,,,,
28,up,The Avener,Fade Out Lines,35,22,23,,,,
29,-,Eric Lévi,Ameno,-,29,4,,,,
30,-,Buttechno,Main Loop,-,30,1,,,,
31,down,Röyksopp,Here She Comes Again,25,7,37,,,,
32,up,The Prodigy,Smack My Bitch Up,45,13,17,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,24,34,,,,
34,-,Sevdaliza,Human,-,15,23,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,33,,,,
36,-,Frostfm,Undertale Au (Different Topic: Sonic.Exe Meglaovania Exelovania),-,36,1,,,,
37,-,Lupus Nocte,Midnight Safari,-,37,1,,,,
38,-,Anomalie,Métropole,-,38,1,,,,
39,-,ONUKA,Zenit,-,8,17,,,,
40,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,21,,,,
41,-,Ash,Daydream,-,16,13,,,,
42,down,Black Strobe,I'm a Man,28,19,32,,,,
43,up,ONUKA,Zavtra,67,23,31,,,,
44,-,Caravan Palace,Miracle,-,35,3,,,,
45,-,HarryDj,Dorime,-,45,1,,,,
46,-,Mount Kimbie,Marilyn (feat. Micachu) [WXAXRXP Session],-,46,1,,,,
47,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,47,1,,,,
48,-,Mount Kimbie,Marilyn (Coby Sey Remix),-,48,1,,,,
49,-,Hatef Mehraban,Unite,-,49,1,,,,
50,-,Hatef Mehraban,Tobe,-,50,1,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),92,15,19,,,,
52,up,ONUKA,Look,68,19,29,,,,
53,-,DJ Goja,Cause I'm Crazy,-,25,1,,,,
54,-,The Prodigy,The Day Is My Enemy,-,34,8,,,,
55,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash) [Atrip Remix],-,55,1,,,,
56,-,Darius & Wayne Snow,Equilibrium,-,56,1,,,,
57,-,Templanza & Danniel Selfmade,Unknown D - M3ns10n,-,57,1,,,,
58,down,Riversilvers,Quiet Nights,34,34,2,,,,
59,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,59,1,,,,
60,-,Diplo & Sleepy Tom,Be Right There,-,60,1,,,,
61,-,Benny Benassi,Who's Your Daddy? (David Guetta & Joachim Garraud Remix),-,61,1,,,,
62,-,Sherrie Lea,No Ordinary Love,-,62,1,,,,
63,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,61,1,,,,
64,-,M.I.A.,Paper Planes,-,42,2,,,,
65,up,DJDS,One Who Lost,70,65,2,,,,
66,-,Massive Attack,Angel,-,38,1,,,,
67,down,Moby,Natural Blues,32,24,10,,,,
68,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,7,,,,
69,up,Gesaffelstein,Opr,69,8,26,,,,
70,up,GusGus,Over,100,31,20,,,,
71,-,Portishead,Glory Box,-,11,20,,,,
72,-,Petit Biscuit,Sunset Lover,-,18,11,,,,
73,-,Сергей Грищук,Унисон,-,73,1,,,,
74,-,Head Splitter,Blade Runner,-,74,1,,,,
75,-,Kai Engel,Lesicia,-,75,1,,,,
76,-,Stwo,Haunted (feat. Sevdaliza),-,37,6,,,,
77,-,Die Antwoord,Enter the Ninja,-,59,2,,,,
78,-,Portishead,Roads,-,34,3,,,,
79,-,Mountain Bird,Quit,-,79,1,,,,
80,-,ONUKA,VATRA (feat. NAONI Orchestra) [Live],-,80,1,,,,
81,-,Ooyy,Retriever,-,81,1,,,,
82,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,2,,,,
83,-,Mat.Joe,Make a Living,-,83,1,,,,
84,down,RA,Prism (Trentemøller Remix),50,50,2,,,,
85,down,Matstubs,Kings and Queens of Summer,20,20,2,,,,
86,-,M.A.S.S.,"Le Vent, Le Cri",-,86,1,,,,
87,down,Beacon,Escapements,51,51,2,,,,
88,-,Róisín Murphy,Primitive,-,88,1,,,,
89,down,Hess Is More,Yes Boss (Radio Edit),47,30,6,,,,
90,-,Be Svendsen,Andromeda,-,90,1,,,,
91,down,Baba Stiltz,sEXYdANiel,54,54,2,,,,
92,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,8,,,,
93,down,Billie Holiday,Long Gone Blues (GXR Remix),56,56,2,,,,
94,down,Duke Dumont,Ocean Drive,62,11,25,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,38,4,,,,
96,-,Weval,Gimme Some,-,64,1,,,,
97,-,Great Dane,Invite Only,-,97,1,,,,
98,-,Fischerspooner,Never Win (Benny Benassi Remix),-,86,1,,,,
99,-,UNKLE,Be There (feat. Ian Brown),-,99,1,,,,
100,-,Caravan Palace,Black Betty,-,89,1,,,,
