Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,91,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,67,,,,
3,-,Hippie Sabotage,Devil Eyes,-,2,182,,,,
4,down,Liu,Ringtone Drop (Radio Edit),3,1,51,,,,
5,down,Shouse,Love Tonight,4,2,161,,,,
6,up,Ash,Mosaïque,15,1,134,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,2,186,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,189,,,,
9,down,Else,Paris,6,4,144,,,,
10,up,Shouse,Love Tonight (Edit),10,4,172,,,,
11,down,Kina,Get You the Moon (feat. Snøw),7,4,181,,,,
12,up,Mr.Kitty,After Dark,60,7,97,,,,
13,-,Emmit Fenn,The Chase,-,13,3,,,,
14,down,Argy,Tataki,9,8,74,,,,
15,down,Duke Dumont,Ocean Drive,11,11,155,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),13,8,157,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,8,119,,,,
18,down,Gesaffelstein,Opr,14,8,169,,,,
19,up,Ennio Morricone,Chi Mai,82,19,12,,,,
20,up,Гордій Старух,Дубе,28,7,33,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),23,15,152,,,,
22,-,Jai Wolf,Don't Look Down (feat. BANKS),-,22,1,,,,
23,-,Glichery,Sea Of Problems,-,23,3,,,,
24,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),32,16,25,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,123,,,,
26,down,Ofenbach,Be Mine,21,1,196,,,,
27,-,Skyfall Beats,night vibe,-,27,9,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,164,,,,
29,up,Dream Chaos & Della,Supergirl,38,8,10,,,,
30,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",27,2,72,,,,
31,-,AllVideo,Пение птиц,-,31,1,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,61,,,,
33,-,September 87,Bad Dream Baby,-,33,1,,,,
34,down,Hess Is More,Yes Boss,19,5,123,,,,
35,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,35,1,,,,
36,-,Cepasa,Borshch,-,36,1,,,,
37,-,Gotan Project,Mil Millones,-,37,1,,,,
38,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,83,10,5,,,,
39,-,Blue Foundation,Eyes On Fire,-,26,41,,,,
40,-,Status Quo,In the Army Now,-,13,172,,,,
41,up,Alex Rasov,Just To Be In Love,69,11,19,,,,
42,down,ZHU & NERO,Dreams,26,13,126,,,,
43,up,Ofdream,Thelema,58,13,42,,,,
44,up,Housenick,Take My Hand (Paul Lock Remix),57,15,13,,,,
45,-,Loreen,Tattoo (Remix),-,45,3,,,,
46,down,GusGus,Arabian Horse,30,16,184,,,,
47,-,Tensal,Mb2,-,47,1,,,,
48,-,"DJ Phellix, Gobi Desert Collective & Sheenubb",Delom,-,48,1,,,,
49,-,Besso,Hug Me,-,49,1,,,,
50,-,Palina & Tsoy,Позови Меня С Собой (Daniel Hill Remix),-,50,1,,,,
51,down,DJ Goja & Magic Phase,Calm Down,39,39,3,,,,
52,-,Roland Orban,НЕ ДАВАЛА (feat. SanMia),-,52,1,,,,
53,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,53,1,,,,
54,-,Hensonn,Control (Slowed),-,54,1,,,,
55,-,TARAS KEEN,Спалахуй (rogalex remix),-,36,1,,,,
56,-,Yan Cook,Crab,-,56,1,,,,
57,-,Elkony,Secret,-,57,1,,,,
58,-,"Future Funk Squad, Omega Sparx & Stu Brootal",Prophet Margin (feat. The Crystal Method) [Remix],-,58,1,,,,
59,down,C-Block,So Strung Out (The Distance & Riddick Edit),31,17,54,,,,
60,-,Ichiro,PSYCHO FUNK (Sped Up),-,60,1,,,,
61,-,Yan Cook,Sweat,-,61,1,,,,
62,-,Elkony,Intro,-,62,1,,,,
63,-,VOJ & Narvent,HEAR ME (Sped Up),-,63,1,,,,
64,-,INFAMXVS,The Day That Never Comes,-,64,1,,,,
65,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,43,1,,,,
66,-,SHADXWBXRN,SHADOW DANCE,-,48,1,,,,
67,-,Years & Years,Desire,-,67,1,,,,
68,down,Kaleida,Take Me to the River,18,15,22,,,,
69,-,Hensonn,Control,-,69,1,,,,
70,down,Ambassador,Akatsuki,53,39,6,,,,
71,-,Hoenix,Démon Adoré,-,71,1,,,,
72,-,TWO LANES,Epilogue,-,72,1,,,,
73,-,Chris Joss,The Gnomes,-,73,1,,,,
74,-,Boogie Belgique,Ms. Yutani,-,74,1,,,,
75,-,Rapossa,Oriental Tales,-,75,1,,,,
76,up,"Egzod, Maestro Chives & Neoni",Royalty,94,13,15,,,,
77,-,Dominik Hauser,The Bounty End Title (single edit),-,77,1,,,,
78,down,Qaqarotto,Azovstal,67,13,28,,,,
79,up,The Prodigy,Warrior's Dance,80,42,16,,,,
80,-,Thekomakoma,Сонечко,-,19,12,,,,
81,down,skyfall beats,seven,12,6,6,,,,
82,-,ZODIVK,Devil Eyes,-,38,8,,,,
83,-,Moby,Porcelain,-,15,169,,,,
84,-,Inossi,Somewhere,-,75,2,,,,
85,-,Ramsey,Turning Me Red,-,83,1,,,,
86,-,Amanati,Solo,-,84,1,,,,
87,down,Darius,Echo (feat. Max Jury),79,79,2,,,,
88,-,Portishead,Glory Box,-,11,146,,,,
89,down,ONUKA,SAMA,64,37,3,,,,
90,down,S3BZS,Montagem - Pr Funk,36,36,2,,,,
91,down,iwilldiehere,LUV & PAIN,86,50,4,,,,
92,-,Kevin de Vries,Dance with Me,-,59,5,,,,
93,-,The Prodigy,The Day Is My Enemy,-,34,39,,,,
94,down,Stray Kids,MANIAC,29,14,18,,,,
95,down,Adriano Celentano,L’unica Chance,22,22,2,,,,
96,-,Emmit Fenn,Stones,-,60,7,,,,
97,down,DJ Mimo Prod & Selton DJ,Family Affair Vai No Tira E Bota,34,34,2,,,,
98,-,The Chemical Brothers,Galvanize,-,62,19,,,,
99,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,49,3,,,,
100,down,GUNSHIP,The Gates of Disorder,65,65,2,,,,
