Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Offspring,Let The Bad Times Roll,2,1,5,34,2021-04-18,25,2021-04-25
2,down,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
3,up,Broilers,Puro Amor,3,2,4,,,,
4,up,Greta Van Fleet,The Battle at Garden’s Gate,5,2,9,39,2021-04-18,15,2021-04-25
5,up,Rammstein,RAMMSTEIN,6,1,80,96,2019-11-10,95,2019-11-17
6,up,Queen,The Platinum Collection,7,1,78,42,2019-10-06,38,2019-10-20
7,down,GOJIRA,Fortitude,4,4,5,42,2021-05-02,37,2021-05-09
8,up,AnnenMayKantereit,Schlagschatten,15,1,80,,,,
9,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),10,4,80,,,,
10,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),33,8,12,,,,
11,down,AC/DC,POWER UP,8,1,27,16,2020-11-15,3,2020-11-22
12,down,Pink Floyd,The Wall,11,5,79,,,,
13,up,Rammstein,Mutter,24,10,79,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,26,5,80,,,,
15,up,Bruce Springsteen,Letter To You,17,1,30,23,2020-10-25,7,2020-11-01
16,up,Evanescence,The Bitter Truth,18,1,6,43,2021-03-28,24,2021-04-04
17,down,Foo Fighters,Medicine at Midnight,13,1,18,90,2021-01-17,2,2021-02-14
18,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),31,12,80,,,,
19,up,Jack Johnson,In Between Dreams (Bonus Track Version),97,14,75,,,,
20,down,Volbeat,"Rewind, Replay, Rebound (Deluxe)",12,2,80,,,,
21,up,AC/DC,Back In Black,25,2,80,,,,
22,down,While She Sleeps,SLEEPS SOCIETY,9,3,7,,,,
23,up,David Bowie,Best of Bowie,29,10,75,,,,
24,up,LINKIN PARK,Meteora (Deluxe Version),37,22,33,,,,
25,up,The Beatles,Abbey Road (Remastered),28,7,77,77,2019-10-06,77,2019-10-06
26,up,Bruce Springsteen,Born In the U.S.A.,48,19,76,,,,
27,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),23,10,78,,,,
28,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),30,12,79,,,,
29,up,Rammstein,Sehnsucht,61,23,75,,,,
30,-,The Beatles,The Beatles (The White Album),-,19,58,,,,
31,down,Billy Talent,Billy Talent II,20,9,80,,,,
32,down,A Day to Remember,You're Welcome,14,1,18,76,2021-03-07,29,2021-03-14
33,up,Die Ärzte,HELL,34,1,30,55,2020-11-01,55,2020-11-01
34,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,34,1,,,,
35,down,Metallica,Metallica,16,4,80,77,2019-10-13,54,2020-01-19
36,up,Mira Lu Kovacs,What Else Can Break,52,1,8,,,,
37,down,Rise Against,Nowhere Generation,35,35,2,,,,
38,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,31,43,,,,
39,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,27,7,78,,,,
40,up,Queen,Greatest Hits,65,2,79,18,2019-10-06,17,2019-10-20
