Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,down,Joe Bonamassa,Blues of Desperation,1,1,228,,,,
3,up,Hugh Laurie,Let Them Talk (Bonus Track Version),3,1,217,,,,
4,-,Colin James,Blue Highways,-,2,211,,,,
5,down,The Blues Brothers,Briefcase Full of Blues,4,1,217,,,,
6,up,Tedeschi Trucks Band,Made Up Mind,8,2,209,,,,
7,down,Harry Manx,Bread and Buddha,5,3,218,,,,
8,down,The Black Keys,Delta Kream,7,1,151,43,2021-05-16,43,2021-05-16
9,up,Joe Bonamassa,Beacon Theatre: Live from New York,9,4,214,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,4,219,,,,
11,up,The Powder Blues Band,First Decade - Greatest Hits,50,5,220,,,,
12,down,Hugh Laurie,Didn't It Rain (Deluxe),11,5,223,,,,
13,up,Tedeschi Trucks Band,Live: Everybody's Talkin',13,7,212,,,,
14,up,Joe Bonamassa,Live from the Royal Albert Hall,14,5,236,,,,
15,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,16,7,224,,,,
16,up,The Harpoonist & The Axe Murderer,Checkered Past,17,8,229,,,,
17,up,Buddy Guy,Living Proof,18,9,223,,,,
18,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,19,9,233,,,,
19,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,20,12,209,,,,
20,up,Keb' Mo',Keb' Mo',21,11,212,,,,
21,up,Downchild Blues Band,Double Header: We Deliver / Straight Up,31,12,219,,,,
22,up,Canned Heat,The Very Best of Canned Heat,23,13,228,,,,
23,up,Harry Manx,Isle of Manx - The Desert Island Collection,26,14,218,,,,
24,up,Hugh Laurie,Let Them Talk,27,10,222,,,,
25,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,28,18,225,,,,
26,up,Harry Manx,Om Suite Ohm,30,18,231,,,,
27,down,Jimi Hendrix,Blues,2,1,230,,,,
28,up,Taj Mahal,The Essential Taj Mahal,32,19,206,,,,
29,up,Harry Manx,Wise and Otherwise,33,21,221,,,,
30,down,Hugh Laurie,Didn't It Rain,22,13,229,,,,
31,up,Buddy Guy,Rhythm & Blues,34,19,229,,,,
32,up,The Harpoonist & The Axe Murderer,A Real Fine Mess,35,22,231,,,,
33,up,Harry Manx,Mantras for Madmen,37,22,226,,,,
34,up,Robert Johnson,The Complete Recordings,38,5,229,,,,
35,up,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,39,24,51,,,,
36,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),40,24,221,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,41,25,213,,,,
38,up,Beth Hart & Joe Bonamassa,Black Coffee,42,26,214,,,,
39,up,Taj Mahal,The Best of Taj Mahal,43,26,224,,,,
40,up,Seasick Steve,Man from Another Time,44,27,228,,,,
41,up,Buddy Guy,The Blues Is Alive and Well,45,28,207,,,,
42,up,Johnny Winter,Step Back,48,31,206,,,,
43,up,Harry Manx,Road Ragas (Live),51,32,192,,,,
44,up,Nina Simone,Sings the Blues,53,31,125,,,,
45,up,Buddy Guy,Best of the Silvertone Years 1991-2005,52,34,185,,,,
46,up,Joe Bonamassa,Dust Bowl,55,14,236,,,,
47,down,Beth Hart & Joe Bonamassa,Don't Explain,12,4,231,,,,
48,down,Colin James,Open Road,15,1,124,,,,
49,down,Beth Hart & Joe Bonamassa,Seesaw,29,20,216,,,,
50,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),25,17,223,,,,
51,-,Keb' Mo',Bluesamericana,-,29,213,,,,
52,down,Joe Bonamassa,Redemption,36,15,217,,,,
53,down,Colin James,Miles To Go,24,13,202,,,,
54,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,35,,,,
55,down,Robert Johnson,King of the Delta Blues Singers,47,30,201,,,,
56,up,Buddy Guy & Junior Wells,Alone & Acoustic,56,39,109,,,,
57,up,Owen Campbell,Sunshine Road,60,42,97,,,,
58,-,Garrett Mason,Love & Sound,-,44,58,,,,
59,down,米弟華特,Hard Again,54,36,85,,,,
60,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,46,32,207,,,,
61,down,Hugh Laurie,Let Them Talk (Special Edition),58,40,91,,,,
62,-,Johnny Winter,Roots,-,39,69,,,,
63,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,49,16,231,,,,
64,-,Harry Manx,20 Strings and the Truth (feat. Harry Manx),-,47,34,,,,
65,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),59,40,91,,,,
