Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,1,1,232,,,,
2,up,Hugh Laurie,Let Them Talk (Bonus Track Version),2,1,221,,,,
3,up,Colin James,Blue Highways,3,2,215,,,,
4,up,Tedeschi Trucks Band,Made Up Mind,4,2,213,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,5,1,221,,,,
6,up,Slash,Orgy of the Damned,26,1,6,,,,
7,down,The Black Keys,Delta Kream,6,1,155,43,2021-05-16,43,2021-05-16
8,down,Joe Bonamassa,Different Shades of Blue,7,4,223,,,,
9,down,The Powder Blues Band,First Decade - Greatest Hits,8,5,224,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,10,4,234,,,,
11,down,Hugh Laurie,Didn't It Rain (Deluxe),9,5,227,,,,
12,down,Joe Bonamassa,Live from the Royal Albert Hall,11,5,240,,,,
13,down,Colin James,Open Road,12,1,127,,,,
14,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,14,7,228,,,,
15,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,15,1,,,,
16,down,The Harpoonist & The Axe Murderer,Checkered Past,15,8,233,,,,
17,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,9,237,,,,
18,up,Buddy Guy,Living Proof,49,9,227,,,,
19,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,12,213,,,,
20,down,Keb' Mo',Keb' Mo',17,11,216,,,,
21,up,Hugh Laurie,Didn't It Rain,50,13,233,,,,
22,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),20,17,226,,,,
23,down,Canned Heat,The Very Best of Canned Heat,18,13,232,,,,
24,down,Harry Manx,Isle of Manx - The Desert Island Collection,19,14,222,,,,
25,down,Joe Bonamassa,Redemption,21,15,220,,,,
26,up,Hugh Laurie,Let Them Talk,46,10,226,,,,
27,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,52,18,229,,,,
28,down,Harry Manx,Wise and Otherwise,22,21,225,,,,
29,down,Buddy Guy,Rhythm & Blues,23,19,233,,,,
30,down,The Harpoonist & The Axe Murderer,A Real Fine Mess,24,22,235,,,,
31,down,Harry Manx,Mantras for Madmen,25,22,230,,,,
32,-,Joe Bonamassa,Beacon Theatre: Live from New York,-,4,217,,,,
33,down,Robert Johnson,The Complete Recordings,28,5,233,,,,
34,down,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,27,24,55,,,,
35,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),29,24,225,,,,
36,down,Taj Mahal,The Best of Taj Mahal,30,26,228,,,,
37,down,Seasick Steve,Man from Another Time,31,27,232,,,,
38,down,Buddy Guy,The Blues Is Alive and Well,32,28,211,,,,
39,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,34,32,211,,,,
40,down,Keb' Mo',Bluesamericana,33,29,217,,,,
41,up,The Teskey Brothers,Run Home Slow,48,2,35,,,,
42,down,Johnny Winter,Step Back,35,31,210,,,,
43,down,Harry Manx,Road Ragas (Live),36,32,196,,,,
44,-,Joe Bonamassa,Live at the Greek Theatre,-,25,216,,,,
45,down,Nina Simone,Sings the Blues,42,31,129,,,,
46,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,37,16,235,,,,
47,down,Buddy Guy & Junior Wells,Alone & Acoustic,39,37,113,,,,
48,down,米弟華特,Hard Again,38,36,89,,,,
49,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),41,40,94,,,,
50,down,Johnny Winter,Roots,40,39,72,,,,
51,-,Joe Bonamassa,Dust Bowl,-,14,239,,,,
52,down,Owen Campbell,Sunshine Road,43,42,101,,,,
53,-,Colin James,Miles To Go,-,13,205,,,,
54,down,Harry Manx,20 Strings and the Truth (feat. Harry Manx),44,44,37,,,,
55,-,The Teskey Brothers,The Winding Way,-,4,4,,,,
56,-,Garrett Mason,Love & Sound,-,44,61,,,,
57,-,Buddy Guy,Best of the Silvertone Years 1991-2005,-,34,188,,,,
58,-,Beth Hart & Joe Bonamassa,Seesaw,-,20,219,,,,
59,-,Colin James,Colin James and the Little Big Band,-,54,159,,,,
60,down,Joe Bonamassa,Blues Deluxe,53,53,153,,,,
