Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,2,1,231,,,,
2,up,Hugh Laurie,Let Them Talk (Bonus Track Version),3,1,220,,,,
3,up,Colin James,Blue Highways,4,2,214,,,,
4,up,Tedeschi Trucks Band,Made Up Mind,5,2,212,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,7,1,220,,,,
6,up,The Black Keys,Delta Kream,8,1,154,43,2021-05-16,43,2021-05-16
7,up,Joe Bonamassa,Different Shades of Blue,9,4,222,,,,
8,up,The Powder Blues Band,First Decade - Greatest Hits,20,5,223,,,,
9,up,Hugh Laurie,Didn't It Rain (Deluxe),10,5,226,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,27,4,233,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,11,5,239,,,,
12,up,Colin James,Open Road,34,1,126,,,,
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,16,9,236,,,,
14,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,12,7,227,,,,
15,down,The Harpoonist & The Axe Murderer,Checkered Past,14,8,232,,,,
16,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,15,12,212,,,,
17,up,Keb' Mo',Keb' Mo',17,11,215,,,,
18,up,Canned Heat,The Very Best of Canned Heat,18,13,231,,,,
19,up,Harry Manx,Isle of Manx - The Desert Island Collection,19,14,221,,,,
20,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),42,17,225,,,,
21,up,Joe Bonamassa,Redemption,43,15,219,,,,
22,up,Harry Manx,Wise and Otherwise,58,21,224,,,,
23,down,Buddy Guy,Rhythm & Blues,21,19,232,,,,
24,down,The Harpoonist & The Axe Murderer,A Real Fine Mess,22,22,234,,,,
25,down,Harry Manx,Mantras for Madmen,23,22,229,,,,
26,down,Slash,Orgy of the Damned,1,1,5,,,,
27,down,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,24,24,54,,,,
28,up,Robert Johnson,The Complete Recordings,60,5,232,,,,
29,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),25,24,224,,,,
30,down,Taj Mahal,The Best of Taj Mahal,26,26,227,,,,
31,down,Seasick Steve,Man from Another Time,28,27,231,,,,
32,down,Buddy Guy,The Blues Is Alive and Well,29,28,210,,,,
33,down,Keb' Mo',Bluesamericana,31,29,216,,,,
34,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,33,32,210,,,,
35,down,Johnny Winter,Step Back,32,31,209,,,,
36,down,Harry Manx,Road Ragas (Live),35,32,195,,,,
37,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,36,16,234,,,,
38,up,米弟華特,Hard Again,39,36,88,,,,
39,down,Buddy Guy & Junior Wells,Alone & Acoustic,37,37,112,,,,
40,up,Johnny Winter,Roots,53,39,71,,,,
41,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),45,40,93,,,,
42,up,Nina Simone,Sings the Blues,66,31,128,,,,
43,up,Owen Campbell,Sunshine Road,52,42,100,,,,
44,up,Harry Manx,20 Strings and the Truth (feat. Harry Manx),57,44,36,,,,
45,up,Buddy Guy,Born To Play Guitar,59,45,26,,,,
46,down,Hugh Laurie,Let Them Talk,30,10,225,,,,
47,down,The Jeff Healey Band,Road House (The Lost Soundtrack),41,41,2,,,,
48,down,The Teskey Brothers,Run Home Slow,6,2,34,,,,
49,down,Buddy Guy,Living Proof,47,9,226,,,,
50,down,Hugh Laurie,Didn't It Rain,49,13,232,,,,
51,down,Joanne Shaw Taylor,White Sugar,46,41,63,,,,
52,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,54,18,228,,,,
53,-,Joe Bonamassa,Blues Deluxe,-,53,152,,,,
