Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Jackson,Only Trust Him,1,1,3,,,,
2,up,LeAnn Rimes,How Do I Live,8,1,31,,,,
3,-,Charlie Rich,The Most Beautiful Girl,-,1,7,,,,
4,-,Brad Paisley,Letter to Me (Live),-,2,2,,,,
5,-,"Kenny Loggins, LeAnn Rimes & Ashford & Simpson",How Do I Live (Live) [feat. Bryan White],-,5,1,,,,
6,up,Priscilla Renea,Denim,7,1,17,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,1,14,,,,
8,up,Don Williams,You're My Best Friend (Live) [Rerecorded],10,1,3,,,,
9,-,Craig Duncan,Just Over In the Gloryland,-,9,1,,,,
10,-,Don Williams,Love Is On a Roll (Single Version),-,1,1,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
12,-,Don Williams,Till The Rivers All Run Dry,-,1,1,,,,
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,4,88,2020-03-22,66,2020-03-29
