Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dixie Chicks,You Were Mine,-,1,4,,,,
2,up,Dolly Parton,Jolene,9,2,113,,,,
3,-,Blake Shelton,God Gave Me You,-,1,9,,,,
4,-,Vince Gill,Take Your Memory With You,-,2,6,,,,
5,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,31,,,,
6,-,Faith Hill,A Room In My Heart,-,1,2,,,,
7,-,Charlie Daniels,In America,-,5,5,,,,
8,-,Morgan Wallen,Livin' the Dream,-,8,4,,,,
9,-,Tell It Like It Is,Tell It Like It Is,-,6,5,,,,
10,-,Niko Moon,GOOD TIME,-,10,1,,,,
11,down,Guardian Angel,Guardian Angel,4,4,30,,,,
12,down,Don Williams,I Believe In You,11,1,74,,,,
13,-,Morgan Wallen,Last Night,-,3,3,,,,
14,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,3,,,,
15,down,Don Williams,I Believe In You,8,1,51,,,,
16,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,73,,,,
17,down,Don Williams,Love Is On a Roll (Single Version),13,1,103,,,,
18,down,Don Williams,We Should Be Together,12,2,65,,,,
19,-,Collin Raye,One Boy. One Girl,-,5,1,,,,
20,-,Hal Ketchum,Mama Knows the Highway,-,20,1,,,,
21,-,Billy Dean,Somewhere In My Broken Heart,-,21,2,,,,
22,-,Billy Dean,Only Here for a Little While,-,22,2,,,,
