Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),2,1,11,,,,
2,-,Trisha Yearwood,She's in Love with the Boy (Acoustic) [30th Anniversary],-,2,1,,,,
3,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,3,13,,,,
4,-,Blake Shelton,Sangria,-,1,4,,,,
5,-,Don Williams,Listen To the Radio,-,1,14,,,,
6,-,Zac Brown Band,My Old Man,-,6,3,,,,
7,-,Don Williams,Better Than Today,-,1,5,,,,
8,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,98,,,,
9,-,Luke Combs,Does To Me (feat. Eric Church),-,7,4,79,2020-05-03,79,2020-05-03
10,-,Jason Aldean,Try That In A Small Town,-,8,5,,,,
11,-,Kane Brown,Cool Again,-,11,3,90,2020-05-03,90,2020-05-03
12,-,Oliver Anthony Music,Rich Men North of Richmond,-,12,1,,,,
13,down,Don Williams,I Believe In You,9,1,83,,,,
14,-,Alabama,Feels So Right,-,7,4,,,,
