Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,She's in Love With the Boy,-,1,1,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,11,7,2019-10-06,7,2019-10-06
3,-,Carrie Underwood,Something in the Water,-,2,3,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,1,14,,,,
5,-,George Strait,Check Yes or No,-,4,2,,,,
6,down,Priscilla Renea,Denim,1,1,31,,,,
7,-,Don Williams,I Believe In You,-,1,5,,,,
8,up,Dolly Parton,Jolene,9,2,11,,,,
9,-,Don Williams,That's the Thing About Love (Single Version),-,2,2,,,,
10,down,Don Williams,Love Is On a Roll (Single Version),7,1,13,,,,
11,down,Don Williams,We Should Be Together (Rerecorded),10,1,17,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,20,88,2020-03-22,66,2020-03-29
13,down,Don Williams,You're My Best Friend (Re-Recorded),6,1,16,,,,
14,-,Rhonda Vincent,You Don't Love God (If You Don't Love Your Neighbor),-,14,1,,,,
15,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),8,2,4,,,,
16,-,LeAnn Rimes,I Need You,-,3,4,,,,
17,-,Kacey Musgraves,Velvet Elvis,-,15,1,,,,
18,-,Faith Hill,Red Umbrella,-,18,1,,,,
19,-,Zac Brown Band,All Alright,-,19,1,,,,
20,-,Keith Urban,Female,-,15,1,,,,
21,-,Morgan Evans,Kiss Somebody,-,21,1,,,,
22,-,Eric Church,Hell of a View,-,17,1,,,,
23,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,23,1,,,,
24,-,Rodney Atkins,15 Minutes,-,24,1,,,,
25,-,Dierks Bentley,Home,-,15,1,,,,
26,-,Keith Urban,One Too Many,-,16,1,,,,
27,-,Tim McGraw,Everywhere,-,27,1,,,,
28,-,Luke Bryan,Down to One,-,1,1,,,,
29,-,Allie Colleen,Ain't the Only Hell (My Momma Raised),-,29,1,,,,
30,-,Justin Moore,Why We Drink,-,6,4,,,,
