Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Pop On-Tour Version),5,1,100,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,24,,,,
3,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,1,7,,,,
4,down,Blake Shelton,God Gave Me You,2,1,11,,,,
5,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,1,15,,,,
6,-,Don Williams,That's the Thing About Love (Single Version),-,2,27,,,,
7,-,Dixie Chicks,You Were Mine,-,1,6,,,,
8,-,Dan + Shay,For The Both of Us,-,5,1,,,,
9,-,Ashley McBryde,One Night Standards (Live),-,9,2,,,,
10,-,LeAnn Rimes,I Need You,-,3,10,,,,
11,down,Shania Twain,Forever and for Always (Pop Red Edit),3,1,16,,,,
12,-,Luke Combs,Fast Car,-,12,2,,,,
13,down,Don Williams,I Believe In You,10,1,85,,,,
14,-,Hal Ketchum,Five O'Clock World,-,14,3,,,,
15,-,Deana Carter,How Do I Get There,-,14,2,,,,
16,-,Tim McGraw,I Need You (feat. Faith Hill),-,16,2,,,,
17,-,Alabama,Once Upon a Lifetime,-,11,4,,,,
