Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tenille Arts,"Back Then, Right Now",-,1,1,,,,
2,down,LeAnn Rimes,How Do I Live,1,1,68,,,,
3,-,Jim Reeves,We Thank Thee,-,3,8,,,,
4,up,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,42,,,,
5,up,Zack Van Arsdale,Song After Song,10,1,15,,,,
6,-,Lee Ann Womack,I'll Think of a Reason Later,-,6,1,,,,
7,up,Don Williams,We Should Be Together (Rerecorded),17,1,49,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,39,7,2019-10-06,7,2019-10-06
9,-,Jim Ed Brown,Whispering Hope,-,9,1,,,,
10,down,Priscilla Renea,Denim,5,1,59,,,,
11,-,Don Williams,I Believe in You (Live) [Rerecorded],-,7,15,,,,
12,up,Dolly Parton,Jolene,13,2,44,,,,
13,-,Don Williams,Till The Rivers All Run Dry,-,1,40,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,45,88,2020-03-22,66,2020-03-29
15,down,Don Williams,Love Is On a Roll (Single Version),14,1,30,,,,
16,up,Don Williams,You're My Best Friend (Re-Recorded),19,1,48,,,,
17,-,Dolly Parton,Heartbreaker,-,7,1,,,,
18,-,Charlie Daniels,In America,-,5,2,,,,
19,-,Chris Stapleton,Starting Over,-,8,2,,,,
20,-,Sweet Potato Pie,Sweet Potato Jingle,-,12,2,,,,
21,-,LeAnn Rimes,I Need You,-,3,5,,,,
22,-,Blake Shelton,Austin,-,15,2,,,,
