Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,17,7,2019-10-06,7,2019-10-06
2,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,2,1,,,,
3,-,Taylor Swift,Love Story,-,1,5,,,,
4,up,LeAnn Rimes,How Do I Live,5,1,46,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,28,,,,
6,down,Don Williams,You're My Best Friend (Live) [Rerecorded],4,1,25,,,,
7,-,Priscilla Renea,Denim,-,1,35,,,,
8,-,Brett Eldredge,What Christmas Means To Me (2014 CMA Country Christmas Performance),-,6,2,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),9,1,19,,,,
10,-,So Far Gone,So Far Gone,-,10,1,,,,
11,-,Don Williams,I Believe In You,-,1,7,,,,
12,down,Don Williams,Till The Rivers All Run Dry,8,1,15,,,,
13,-,Kacey Musgraves,Happy & Sad,-,13,1,,,,
14,down,Dolly Parton,Jolene,10,2,14,,,,
15,-,Runaway June,We Were Rich (New Version),-,15,1,,,,
16,-,The Sins Country,Muscadine,-,16,1,,,,
17,-,Aaron Goodvin,Bars & Churches,-,17,1,,,,
18,-,Hot Apple Pie,Hillbillies (Single Mix),-,18,1,,,,
19,down,Jordan Davis,Almost Maybes,18,4,3,,,,
20,-,Kane Brown,Worship You,-,20,1,,,,
21,down,Eric Church,Hell of a View,17,17,3,,,,
22,-,Brad Paisley,Two People Fell In Love,-,22,1,,,,
23,-,Dixie Chicks,You Were Mine,-,1,1,,,,
24,-,Joe Diffie,Is It Cold In Here,-,24,1,,,,
25,-,Sawyer Brown,Betty's Bein' Bad,-,25,1,,,,
26,-,HARDY,GIVE HEAVEN SOME HELL,-,26,1,,,,
27,down,Riley Green,If It Wasn’t For Trucks (Acoustic),22,13,4,,,,
