Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,39,,,,
2,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,1,7,,,,
3,-,Jim Reeves,We Thank Thee,-,3,6,,,,
4,-,LeAnn Rimes,How Do I Live,-,1,63,,,,
5,down,Zack Van Arsdale,Song After Song,2,1,13,,,,
6,down,Don Williams,You're My Best Friend (Re-Recorded),5,1,43,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
8,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),6,2,8,,,,
9,down,Don Williams,I Believe in You (Live) [Rerecorded],8,7,11,,,,
10,up,Dolly Parton,Jolene,10,2,39,,,,
11,down,Don Williams,We Should Be Together (Rerecorded),9,1,44,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,40,88,2020-03-22,66,2020-03-29
13,-,Matt Stell,Everywhere But On,-,9,6,,,,
14,-,Tim McGraw,Don't Take the Girl,-,11,1,,,,
15,-,Eddie Rabbitt,Step By Step,-,5,1,,,,
16,-,Alabama,Love In the First Degree,-,4,1,,,,
17,-,Kenny Loggins,This Is It,-,9,2,,,,
