Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Harris,God Blesses Us,1,1,2,,,,
2,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,2,3,,,,
3,-,Alan Jackson,Little Man,-,3,1,,,,
4,-,Alan Jackson,Little Bitty,-,4,1,,,,
5,-,Don Williams,I Recall a Gypsy Woman (Live) [Rerecorded],-,3,3,,,,
6,-,Alan Jackson,Good Time,-,6,1,,,,
7,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,4,7,,,,
8,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,99,88,2020-03-22,66,2020-03-29
9,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,5,,,,
10,-,LeAnn Rimes,How Do I Live,-,1,124,,,,
11,down,Don Williams,Love Is On a Roll (Single Version),10,1,91,,,,
12,-,Don Williams,I Believe in You (Live) [Rerecorded],-,7,29,,,,
13,-,Restless Heart,When She Cries,-,1,1,,,,
14,down,Don Williams,I Believe In You,7,1,40,,,,
15,-,Ethan Daniel Davidson,Let There Be More Light,-,15,1,,,,
16,down,Don Williams,You're My Best Friend (Re-Recorded),11,1,122,,,,
17,down,Don Williams,We Should Be Together,9,2,54,,,,
18,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),8,2,62,,,,
19,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,8,4,,,,
20,-,Morgan Wallen,Livin' the Dream,-,8,3,,,,
21,down,Don Williams,I Believe In You,14,1,64,,,,
22,-,Luke Combs,Lovin' on You,-,7,2,,,,
23,-,Shania Twain,You're Still the One,-,1,17,,,,
24,-,Alabama,"Dancin', Shaggin' On the Boulevard",-,16,1,,,,
25,-,Brooks & Dunn,Rock My World (Little Country Girl),-,25,1,,,,
26,-,Alan Jackson,Gone Country,-,26,1,,,,
27,-,Billy Dean,Billy the Kid,-,27,1,,,,
28,-,Billy Dean,Only Here for a Little While,-,22,1,,,,
29,-,Clay Walker,What's It to You,-,29,1,,,,
30,-,Brooks & Dunn,Hard Workin' Man,-,24,2,,,,
31,-,Alison Krauss & Union Station,When You Say Nothing At All,-,31,1,,,,
32,-,Anne Murray,You Needed Me,-,32,1,,,,
