Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Through the Years,-,1,1,,,,
2,up,Priscilla Renea,Denim,6,1,29,,,,
3,down,Charlie Rich,The Most Beautiful Girl,2,1,13,,,,
4,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,4,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,10,7,2019-10-06,7,2019-10-06
6,-,Don Williams,I Believe In You,-,1,4,,,,
7,down,Don Williams,You're My Best Friend (Live) [Rerecorded],1,1,19,,,,
8,-,4 His Glory,May Your Wonders Never Cease,-,8,1,,,,
9,down,LeAnn Rimes,How Do I Live,5,1,41,,,,
10,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,1,21,,,,
11,-,Joe Diffie,"I'm In Love With a Capital ""U"" (Special Extended Play Mix)",-,3,1,,,,
12,-,Johnny Cash,I Shall Be Free,-,1,6,,,,
13,-,ウィリー・ネルソン,We Are the Cowboys,-,13,1,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,18,88,2020-03-22,66,2020-03-29
15,down,Don Williams,We Should Be Together (Rerecorded),11,1,15,,,,
16,-,Dolly Parton,Jolene,-,2,9,,,,
17,down,Don Williams,You're My Best Friend (Re-Recorded),13,1,14,,,,
18,down,Don Williams,Love Is On a Roll (Single Version),12,1,11,,,,
19,-,Don Williams,You're My Best Friend,-,6,3,,,,
