Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,9,,,,
2,up,LeAnn Rimes,How Do I Live,8,1,48,,,,
3,down,Kristy Dee,Kiss Me Like You Miss Me,2,1,3,,,,
4,-,Priscilla Renea,Denim,-,1,40,,,,
5,-,Dolly Parton,You're the Only One,-,5,2,,,,
6,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,2,,,,
7,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,2,1,,,,
8,-,Don Williams,I Recall A Gypsy Woman,-,8,1,,,,
9,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,18,,,,
10,down,Don Williams,You're My Best Friend (Live) [Rerecorded],7,1,31,,,,
11,down,Dolly Parton,Jolene,6,2,19,,,,
12,down,Don Williams,We Should Be Together (Rerecorded),10,1,24,,,,
13,down,Don Williams,Till The Rivers All Run Dry,1,1,21,,,,
14,-,Don Williams,I Believe In You,-,1,9,,,,
15,-,Don Williams,I Believe In You,-,1,9,,,,
16,-,Eli Young Band,Love Ain't,-,16,2,,,,
17,-,Conway Twitty,Rest Your Love On Me,-,17,1,,,,
18,-,Dylan Scott,Nobody,-,18,5,,,,
19,up,Jake Owen,Made for You,25,11,6,,,,
20,-,Pat Green,Country Star,-,20,1,,,,
21,-,The Wilkinsons,Fly (The Angel Song),-,21,1,,,,
22,-,LOCASH,Don't Get Better Than That,-,22,1,,,,
23,-,Florida Georgia Line,Blessings,-,23,1,,,,
24,-,Brad Paisley,I'm Gonna Miss Her,-,13,1,,,,
25,-,David Adam Byrnes,Signs,-,25,1,,,,
26,-,Cole Swindell,Hope You Get Lonely Tonight,-,26,1,,,,
27,-,Runaway June,We Were Rich (New Version),-,15,3,,,,
28,-,Carly Pearce,Next Girl,-,9,3,,,,
