Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Renea,Denim,5,1,42,,,,
2,-,Alan Jackson,So You Don't Have To Love Me Anymore,-,2,1,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,50,,,,
4,-,Tyler Childers,All Your'n,-,1,4,,,,
5,up,Dolly Parton,Jolene,10,2,22,,,,
6,up,Don Williams,We Should Be Together (Rerecorded),24,1,27,,,,
7,up,Don Williams,Till The Rivers All Run Dry,12,1,24,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,3,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,24,88,2020-03-22,66,2020-03-29
10,up,Don Williams,You're My Best Friend (Re-Recorded),11,1,27,,,,
11,-,Dan Seals,Bop,-,2,3,,,,
12,-,Cody Jinks,Somewhere Between I Love You and I'm Leavin',-,9,2,,,,
13,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,13,1,,,,
14,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,14,1,,,,
15,-,Jon Pardi,She Ain't In It,-,15,2,,,,
16,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,16,1,,,,
17,-,Chelsey James,Hands on the Bible,-,17,1,,,,
18,-,Trace Adkins,(This Ain't) No Thinkin' Thing,-,18,1,,,,
19,-,The Desert City Ramblers,Comin' Home,-,15,4,,,,
