Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Don Williams,You're My Best Friend (Live) [Rerecorded],11,1,22,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,44,,,,
4,-,Johnny Cash,I Shall Be Free,-,1,7,,,,
5,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,6,,,,
6,-,Don Williams,You're My Best Friend,-,6,4,,,,
7,-,Dolly Parton,Jolene,-,2,12,,,,
8,-,Don Williams,I Believe In You,-,1,6,,,,
9,-,Don Williams,Love Is On a Roll (Single Version),-,1,15,,,,
10,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,21,88,2020-03-22,66,2020-03-29
11,-,Exile,It'll Be Me,-,11,1,,,,
12,-,Big & Rich,Lost In This Moment,-,1,4,,,,
13,-,Maren Morris,To Hell & Back,-,13,1,,,,
14,-,Travis Denning,Where That Beer's Been,-,13,1,,,,
15,-,The Desert City Ramblers,Comin' Home,-,15,2,,,,
16,-,Keith Urban,One Too Many,-,16,2,,,,
17,-,Tracy Lawrence,Runnin' Behind,-,17,1,,,,
18,-,The Band Perry,Better Dig Two,-,18,1,,,,
19,-,Thomas Rhett,Life Changes,-,19,1,,,,
20,-,Jake Owen,Startin' With Me,-,20,1,,,,
