Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,88,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,57,,,,
3,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,1,2,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,3,,,,
5,-,Don Williams,I Believe In You,-,1,27,,,,
6,down,テイラー・スウィフト,All Too Well,5,1,9,,,,
7,down,Zack Van Arsdale,Song After Song,6,1,31,,,,
8,-,L Major & Co,Plitvice,-,8,1,,,,
9,-,Tell It Like It Is,Tell It Like It Is,-,6,1,,,,
10,-,Johnny Cash,I Shall Be Free,-,1,26,,,,
11,-,The Band Perry,Gentle On My Mind (Documentary Version),-,11,1,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,67,88,2020-03-22,66,2020-03-29
13,up,Don Williams,We Should Be Together,14,7,2,,,,
14,-,Blake Shelton,Come Back As A Country Boy,-,14,1,,,,
15,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),3,2,21,,,,
16,-,Don Williams,I Believe in You,-,15,1,,,,
17,down,Don Williams,You're My Best Friend (Re-Recorded),11,1,71,,,,
18,down,Don Williams,Love Is On a Roll (Single Version),2,1,48,,,,
19,down,Dolly Parton,Jolene,13,2,66,,,,
20,-,Aaron Tippin,That's as Close as I'll Get to Loving You,-,20,1,,,,
21,-,Brantley Gilbert,I’m Gone,-,21,1,,,,
22,-,Josh Thompson,Wanted Me Gone,-,22,1,,,,
23,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,23,1,,,,
24,-,Dixie Chicks,Ready to Run,-,24,1,,,,
25,-,Luke Combs,One Number Away,-,25,2,,,,
26,-,Toby Keith,Beers Ago,-,26,1,,,,
27,-,Luke Bryan,Play It Again,-,27,1,,,,
28,-,Randy Rogers & Wade Bowen,Rhinestoned,-,28,1,,,,
29,-,Terri Clark,"Poor, Poor Pitiful Me",-,29,1,,,,
30,down,スコット・マクリーリー,Damn Strait,29,1,2,,,,
31,-,Tracy Lawrence,Somebody Paints the Wall,-,31,1,,,,
32,-,Lee Ann Womack,I Hope You Dance,-,11,2,,,,
33,-,Mary Chapin Carpenter,Right Now,-,33,1,,,,
34,down,Sam Hunt,23,25,1,2,,,,
35,-,Clint Black,Spend My Time,-,35,1,,,,
36,down,Don Williams,I Believe In You,12,1,5,,,,
