Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,82,,,,
2,-,Blake Shelton,God Gave Me You,-,1,5,,,,
3,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,2,4,,,,
4,-,Brett Eldredge,Beat of the Music,-,4,4,,,,
5,-,Blake Shelton,Doin' What She Likes,-,3,3,,,,
6,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,6,1,,,,
7,-,LeAnn Rimes,How Do I Live,-,1,121,,,,
8,-,Johnny Cash,I Shall Be Free,-,1,48,,,,
9,up,Dolly Parton,Jolene,9,2,100,,,,
10,up,Don Williams,We Should Be Together,10,2,48,,,,
11,down,Don Williams,I Believe In You,5,1,33,,,,
12,-,Songfinch,Favorite Pair of Jeans (Ray),-,2,2,,,,
13,down,Don Williams,You're My Best Friend (Re-Recorded),8,1,115,,,,
14,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),4,2,56,,,,
15,down,Don Williams,Love Is On a Roll (Single Version),11,1,84,,,,
16,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,10,,,,
17,-,Travis Denning,After a Few,-,7,3,,,,
