Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,The Old Rugged Cross,-,1,6,,,,
2,up,George Strait,My Infinite Love,2,2,7,,,,
3,-,Blake Shelton,Sangria,-,1,5,,,,
4,-,Don Williams,I Believe In You,-,1,89,,,,
5,-,Glen Campbell,Wichita Lineman,-,2,4,,,,
6,-,KellyGzee,Ñwa Ñkwó,-,5,1,,,,
7,-,Jim Reeves,We Thank Thee,-,3,11,,,,
8,-,Michaelscottgardner,8/22 11:27,-,3,14,,,,
9,-,Jo Dee Messina,"Heads Carolina, Tails California",-,9,4,,,,
10,-,Collin Raye,I Can Still Feel You,-,10,1,,,,
11,-,Alabama,Once Upon a Lifetime,-,11,6,,,,
12,-,Alabama,Feels So Right,-,7,5,,,,
13,-,Nate Smith,Wreckage,-,10,3,,,,
14,-,Chad Brock,Yes!,-,14,3,,,,
