Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zack Van Arsdale,Song After Song,-,1,4,,,,
2,-,Don Williams,Amanda,-,2,2,,,,
3,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,3,1,,,,
4,-,Don Williams,I've Got You to Thank for That,-,4,2,,,,
5,-,Don Williams,Some Broken Hearts Never Mend,-,2,1,,,,
6,up,Don Williams,Love Is On a Roll (Single Version),14,1,21,,,,
7,-,Don Williams,I'm Getting Good At Missing You (Re-Recorded),-,4,1,,,,
8,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,5,1,,,,
9,-,Don Williams,Say It Again,-,9,1,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,31,88,2020-03-22,66,2020-03-29
11,down,Priscilla Renea,Denim,9,1,50,,,,
12,down,Don Williams,We Should Be Together (Rerecorded),11,1,35,,,,
13,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,13,1,,,,
14,-,Kenny Rogers,The Gambler,-,1,6,100,2020-03-22,100,2020-03-22
15,-,Dolly Parton,Coat of Many Colors,-,2,1,,,,
16,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,2,2,,,,
17,-,Don Williams,That's the Thing About Love (Single Version),-,2,4,,,,
18,down,Don Williams,I Believe In You,6,1,14,,,,
19,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,3,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
21,down,Don Williams,Till The Rivers All Run Dry,15,1,32,,,,
22,down,Don Williams,You're My Best Friend (Re-Recorded),13,1,35,,,,
23,down,Dolly Parton,Jolene,12,2,30,,,,
24,-,Don Williams,You're My Best Friend,-,6,7,,,,
25,-,Don Williams,I Believe In You,-,1,14,,,,
26,-,Don Williams,Listen To the Radio,-,1,3,,,,
27,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,4,3,,,,
28,-,Don Williams,Imagine That,-,4,2,,,,
29,-,Blake Shelton,God Gave Me You,-,1,3,,,,
30,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,2,,,,
31,-,Orville Peck,Summertime,-,6,1,,,,
32,-,LeAnn Rimes,How Do I Live,-,1,56,,,,
