Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,Listen To the Radio,-,1,9,,,,
2,-,Dolly Parton,Save the Last Dance for Me,-,2,4,,,,
3,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,102,88,2020-03-22,66,2020-03-29
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,94,,,,
5,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,2,2,,,,
6,-,Trisha Yearwood,There Goes My Baby,-,1,9,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,23,,,,
8,-,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],-,2,3,,,,
9,-,Marc Cohn,True Companion,-,6,2,,,,
10,-,Don Williams,Cup O' Tea,-,10,1,,,,
11,-,Don Williams,I'll Need Someone To Hold Me (When I Cry),-,2,3,,,,
12,-,Tim McGraw,My Best Friend,-,5,5,,,,
13,-,Zac Brown Band,My Old Man,-,6,2,,,,
14,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,7,,,,
15,-,Darius Rucker,It Won't Be Like This for Long,-,15,1,,,,
16,down,Luke Combs,Lovin' on You,7,7,4,,,,
17,-,Chris Janson,Done,-,6,6,,,,
18,down,Don Williams,We Should Be Together,9,2,67,,,,
19,-,Dolly Parton,Heartbreaker,-,7,6,,,,
20,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),13,2,75,,,,
21,down,Dolly Parton,Jolene,12,2,115,,,,
22,down,Don Williams,I Believe In You,10,1,53,,,,
23,down,Don Williams,You're My Best Friend (Re-Recorded),11,1,134,,,,
24,-,Michaelscottgardner,8/22 11:27,-,3,2,,,,
25,down,Don Williams,Love Is On a Roll (Single Version),14,1,105,,,,
26,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,3,,,,
27,down,Don Williams,I Believe In You,16,1,76,,,,
28,-,Ronnie Milsap,Crystal Fallin' Rain,-,28,1,,,,
29,-,Conway Twitty,That's My Job,-,13,1,,,,
30,-,Vince Gill,Whenever You Come Around,-,17,2,,,,
