Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,82,88,2020-03-22,66,2020-03-29
2,-,Kenny Rogers,Through the Years,-,2,1,,,,
3,-,Don Williams,Amanda,-,2,3,,,,
4,-,Don Williams,Some Broken Hearts Never Mend,-,2,3,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,4,,,,
6,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,1,6,,,,
7,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,2,2,,,,
8,-,Kenny Rogers,You Decorated My Life,-,4,2,,,,
9,-,Trace Adkins,Welcome to Hell,-,4,4,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,61,,,,
11,down,Don Williams,We Should Be Together,10,2,22,,,,
