Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,You're My Best Friend (Re-Recorded),14,1,54,,,,
2,-,Zack Van Arsdale,Song After Song,-,1,20,,,,
3,-,Don Williams,I Believe In You,-,1,20,,,,
4,-,Eli Young Band,Break It In,-,4,1,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,51,88,2020-03-22,66,2020-03-29
6,-,Johnny Cash,I Shall Be Free,-,1,16,,,,
7,-,Alabama,Feels So Right,-,7,2,,,,
8,up,Don Williams,Till The Rivers All Run Dry,15,1,46,,,,
9,up,Don Williams,We Should Be Together (Rerecorded),16,1,55,,,,
10,-,Dolly Parton,Jolene,-,2,49,,,,
11,-,Cotton Eyed Joe,Cotton-Eyed Joe,-,11,1,,,,
12,-,Priscilla Renea,Denim,-,1,61,,,,
13,down,Don Williams,I Believe in You (Live) [Rerecorded],12,7,21,,,,
14,down,Don Williams,Love Is On a Roll (Single Version),9,1,36,,,,
