Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,Silent Night (feat. Boyz II Men),-,1,6,,,,
2,-,Dolly Parton,Save the Last Dance for Me,-,2,5,,,,
3,-,Dolly Parton & JAY-Z,Jolene / The City Is Mine (feat. Blackstreet) [KMT Mix] [Mixed],-,3,1,,,,
4,-,Dolly Parton,Coat of Many Colors,-,3,6,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,108,88,2020-03-22,66,2020-03-29
6,up,LeAnn Rimes,How Do I Live,7,1,139,,,,
7,-,Dan Seals,God Must Be a Cowboy,-,5,5,,,,
8,-,Don Williams,I Believe In You,-,1,88,,,,
9,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,14,,,,
10,-,Brett Kissel,Kindness,-,10,1,,,,
11,-,Dan Seals,My Baby's Got Good Timing,-,1,4,,,,
12,-,Kacey Musgraves,Butterflies,-,10,5,,,,
13,-,LeAnn Rimes,I Need You,-,3,14,,,,
14,-,Kenny Rogers,I Don't Need You,-,4,5,,,,
15,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,2,3,,,,
16,-,Wynonna,I Saw the Light,-,16,1,,,,
17,down,Collin Raye,One Boy. One Girl,14,5,3,,,,
18,-,RASCAL FLATTS,Someday at Christmas,-,18,1,,,,
19,-,Roger Miller,Old Toy Trains (Single Version),-,11,1,,,,
