Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,15,,,,
2,-,Jake Owen,Something About a Woman,-,2,3,,,,
3,-,Greater Vision,God Wants to Hear You Sing,-,1,3,,,,
4,down,テイラー・スウィフト,All Too Well,1,1,17,,,,
5,-,Shania Twain,You're Still the One,-,1,14,,,,
6,-,Lawrence Reynolds,Jesus Is a Soul Man,-,6,1,,,,
7,-,Don Williams,That's the Thing About Love (Single Version),-,2,13,,,,
8,-,Bill Vernon,Steppin' Out,-,8,7,,,,
9,-,Tasty Licks,Sweetheart of Rainy Days,-,9,1,,,,
10,up,Don Williams,We Should Be Together,33,2,14,,,,
11,up,Don Williams,Till the Rivers All Run Dry,37,11,2,,,,
12,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),35,2,26,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,74,88,2020-03-22,66,2020-03-29
14,down,Don Williams,I Believe In You,6,1,33,,,,
15,-,Willie Nelson,Can I Sleep In Your Arms,-,15,1,,,,
16,up,Don Williams,You're My Best Friend (Re-Recorded),38,1,76,,,,
17,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,3,7,,,,
18,-,Alabama,It Works,-,18,1,,,,
19,-,Kip Moore,Beer Money,-,5,3,,,,
20,-,Zac Brown Band,Out in the Middle,-,20,1,,,,
21,-,Alan Jackson,That'd Be Alright,-,21,1,,,,
22,down,Tim McGraw,7500 OBO,17,17,3,,,,
23,-,Lee Brice,Soul,-,23,1,,,,
24,-,Mark Gray,Please Be Love (Live),-,24,1,,,,
25,-,Walker Hayes,Fancy Like,-,11,4,,,,
