Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,12,,,,
2,up,LeAnn Rimes,How Do I Live,5,1,27,,,,
3,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,19,,,,
4,down,Charlie Rich,The Most Beautiful Girl,1,1,6,,,,
5,-,Brandy Clark,Love Can Go to Hell,-,2,1,,,,
6,-,Brooks & Dunn & Luke Combs,Brand New Man (Live from CMT Crossroads),-,4,3,,,,
7,-,Asleep at the Wheel,Lay Down Sally,-,4,1,,,,
8,-,Blake Shelton,God's Country,-,8,1,99,2019-10-13,93,2019-11-24
9,-,Ashley McBryde,Girl Goin' Nowhere,-,4,2,,,,
10,-,Chris Young,Tomorrow,-,10,1,,,,
11,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],2,1,11,,,,
12,-,Yemex,Isese Ifayomi,-,1,5,,,,
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,3,88,2020-03-22,66,2020-03-29
14,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,1,,,,
15,-,Blake Shelton,Sangria,-,1,3,,,,
16,-,Kenny Rogers,The Gambler,-,1,2,100,2020-03-22,100,2020-03-22
17,down,Taylor Swift,Haunted (Live / 2011),9,1,20,,,,
18,-,Priscilla Renea,Denim,-,1,13,,,,
19,down,Shania Twain,You're Still the One,8,1,7,,,,
20,-,Blake Shelton,Doin' What She Likes,-,3,2,,,,
21,down,Shania Twain,From This Moment On (Live),10,1,27,,,,
22,-,Tyler Carson,Lord I Hope This Day Is Good,-,21,2,,,,
23,-,Kane Brown,Cool Again,-,11,1,90,2020-05-03,90,2020-05-03
24,-,Charlie Rich,Behind Closed Doors,-,24,1,,,,
25,-,Alan Jackson,Mercury Blues,-,25,1,,,,
26,-,Scotty McCreery,In Between,-,26,2,,,,
27,-,Shane Owens,Love Me to Death,-,27,1,,,,
28,-,Sammy Kershaw,My Friend Fred,-,12,2,,,,
29,-,The Desert City Ramblers,Hillbilly Rollin' Stone (Live Acoustic),-,29,1,,,,
30,-,Ronnie Milsap,All Is Fair In Love and War,-,30,1,,,,
31,-,Drake White,Makin’ Me Look Good Again,-,31,1,,,,
32,-,Caylee Hammack,Family Tree,-,32,1,,,,
33,-,Sam Hunt,Take Your Time,-,1,4,,,,
34,-,Kip Moore,She's Mine,-,14,3,,,,
35,-,Kelsea Ballerini,Track Eight,-,10,1,,,,
