Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Priscilla Renea,Denim,5,1,33,,,,
3,-,Martina McBride & Jim Brickman,Valentine,-,3,6,,,,
4,-,Miranda Lambert,It All Comes out in the Wash,-,4,3,,,,
5,-,George Strait,Check Yes or No,-,4,3,,,,
6,-,Trisha Yearwood,She's in Love With the Boy,-,1,2,,,,
7,-,Toby Keith,Should've Been a Cowboy,-,4,2,,,,
8,-,Dan + Shay,Speechless,-,1,5,87,2019-10-13,87,2019-10-13
9,-,Don Williams,Better Than Today,-,1,2,,,,
10,-,Roy Lormis,Lord You've Been so Good to Me,-,10,1,,,,
11,down,Don Williams,You're My Best Friend (Live) [Rerecorded],6,1,21,,,,
12,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,17,,,,
13,-,Montgomery Gentry,Lucky Man,-,13,1,,,,
14,-,Taylor Swift,State of Grace (Acoustic Version),-,6,2,,,,
