Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dillon Carmichael,Son Of A,-,1,1,,,,
2,-,Clay Walker,Fall,-,1,5,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,125,,,,
4,-,Trisha Yearwood,There Goes My Baby,-,1,8,,,,
5,-,Jimmy Hall,In the Sweet By and By,-,5,1,,,,
6,-,Jimmy Hall,Be Ready When He Calls,-,6,1,,,,
7,down,Songfinch,Favorite Pair of Jeans (Ray),4,2,5,,,,
8,-,Brett Eldredge,Beat of the Music,-,4,5,,,,
9,-,Trace Adkins,Marry for Money,-,5,2,,,,
10,-,Luke Bryan,Down to One,-,1,2,,,,
11,-,Don Williams,I Believe In You,-,1,41,,,,
12,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,123,,,,
13,-,Don Williams,We Should Be Together,-,2,55,,,,
14,down,Don Williams,Love Is On a Roll (Single Version),8,1,93,,,,
15,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,63,,,,
