Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,I Believe In You,6,1,7,,,,
2,-,Don Williams,That's the Thing About Love (Single Version),-,2,15,,,,
3,-,Dolly Parton,9 to 5,-,3,2,,,,
4,down,LeAnn Rimes,How Do I Live,1,1,99,,,,
5,down,Don Williams,I Believe In You,3,1,42,,,,
6,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,6,1,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,57,7,2019-10-06,7,2019-10-06
8,down,Don Williams,You're My Best Friend (Re-Recorded),5,1,88,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,5,,,,
10,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),8,2,32,,,,
11,-,Don Williams,We Should Be Together,-,2,24,,,,
12,down,Don Williams,Love Is On a Roll (Single Version),7,1,59,,,,
13,-,Guardian Angel,Guardian Angel,-,4,16,,,,
