Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelsea Ballerini,Yeah Boy,-,1,1,,,,
2,-,Chris Young,Silent Night (feat. Boyz II Men),-,1,5,,,,
3,-,Don Williams,I'll Need Someone To Hold Me (When I Cry),-,2,4,,,,
4,up,Blake Shelton,God Gave Me You,5,1,14,,,,
5,-,Marc Cohn,Walking In Memphis,-,2,8,,,,
6,-,Mickey Guyton,Unbreakable (Acoustic),-,3,2,,,,
7,-,LeAnn Rimes,How Do I Live,-,1,137,,,,
8,-,Montgomery Gentry,Hell Yeah,-,8,1,,,,
9,-,Alan Jackson,Country Boy,-,9,2,,,,
10,-,Orville Peck,Summertime,-,6,5,,,,
11,-,Toby Keith,He Ain't Worth Missing,-,11,1,,,,
