Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,Wild Angels,-,1,1,,,,
2,up,Britney Spears & Elton John,Hold Me Closer (Mixed),7,2,2,,,,
3,-,Mickey Guyton,Unbreakable (Acoustic),-,3,1,,,,
4,down,LeAnn Rimes,How Do I Live,1,1,109,,,,
5,-,Don Williams,I Believe In You,-,1,48,,,,
6,-,Don Williams,Jamaica Farewell,-,1,4,,,,
7,-,Luke Bryan,All My Friends Say,-,1,2,,,,
8,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),12,2,42,,,,
9,down,Don Williams,That's the Thing About Love (Single Version),8,2,18,,,,
10,up,Dolly Parton,Jolene,16,2,85,,,,
11,up,Don Williams,You're My Best Friend (Re-Recorded),13,1,99,,,,
12,-,Don Williams,I Believe In You,-,1,17,,,,
13,-,Don Williams,We Should Be Together,-,7,5,,,,
14,-,Priscilla Renea,Denim,-,1,65,,,,
15,-,Don Williams,I Believe in You,-,15,2,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,89,88,2020-03-22,66,2020-03-29
17,down,Don Williams,Love Is On a Roll (Single Version),15,1,69,,,,
18,-,Don Williams,We Should Be Together,-,2,32,,,,
19,-,Tell It Like It Is,Tell It Like It Is,-,6,4,,,,
20,-,Brightdiamond,Ogene Doh,-,20,1,,,,
