Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,We Should Be Together (Rerecorded),-,1,18,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
3,-,Martina McBride & Jim Brickman,Valentine,-,3,7,,,,
4,down,Don Williams,You're My Best Friend (Live) [Rerecorded],3,1,24,,,,
5,-,LeAnn Rimes,How Do I Live,-,1,45,,,,
6,-,Robert James,When Can I See You Again?,-,2,2,,,,
7,-,Ray Price,What's Come Over My Baby,-,7,1,,,,
8,down,Don Williams,Till The Rivers All Run Dry,6,1,14,,,,
9,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,18,,,,
10,-,Dolly Parton,Jolene,-,2,13,,,,
11,-,Kelsea Ballerini,Track Four,-,5,4,85,2020-03-29,85,2020-03-29
12,-,Jake Owen,Made for You,-,11,3,,,,
13,-,Shane Runion,I Promised You,-,13,2,,,,
14,-,Alan Jackson,Who's Cheatin' Who,-,14,1,,,,
15,-,Casey Donahew,Bad Guy,-,15,1,,,,
16,-,Lee Brice,Memory I Don't Mess With,-,16,1,,,,
17,-,Eric Church,Hell of a View,-,17,2,,,,
18,down,Jordan Davis,Almost Maybes,16,4,2,,,,
19,-,Eric Burgett,Sometimes Late At Night,-,19,1,,,,
20,-,Parker McCollum,Pretty Heart,-,3,2,,,,
21,-,Brooks & Dunn,Play Something Country,-,16,2,,,,
22,down,Riley Green,If It Wasn’t For Trucks (Acoustic),13,13,3,,,,
