Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Nichols,Sunny and 75,-,1,1,,,,
2,-,Brad Paisley,He Didn't Have to Be,-,2,2,,,,
3,up,Nitty Gritty Dirt Band,Fishin' In the Dark,15,3,4,,,,
4,-,Brad Paisley,Letter to Me,-,1,2,,,,
5,-,Don Williams,Amanda (Live) [Rerecorded],-,5,3,,,,
6,-,Andrew Jannakos,Gone Too Soon,-,6,2,,,,
7,up,Shania Twain,Number One,18,7,4,,,,
8,-,Luke Bryan,Down to One,-,1,3,,,,
9,-,Dax,To Be A Man (feat. Darius Rucker),-,3,1,,,,
10,-,Michaelscottgardner,8/22 11:27,-,3,9,,,,
