Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,1,1,,,,
2,-,Deana Carter,We Danced Anyway,-,2,2,,,,
3,down,LeAnn Rimes,How Do I Live,1,1,71,,,,
4,-,James Morrison,You Give Me Something (Eg Version),-,2,2,,,,
5,up,Zack Van Arsdale,Song After Song,7,1,18,,,,
6,up,Don Williams,You're My Best Friend (Re-Recorded),18,1,51,,,,
7,up,Don Williams,I Believe in You (Live) [Rerecorded],14,7,18,,,,
8,-,Restless Heart,When She Cries,-,8,1,,,,
9,up,Don Williams,We Should Be Together (Rerecorded),20,1,52,,,,
10,up,Dolly Parton,Jolene,16,2,47,,,,
11,-,Ronnie Milsap,Smokey Mountain Rain,-,9,3,,,,
12,-,Guardian Angel,Guardian Angel,-,4,7,,,,
13,up,Don Williams,Till The Rivers All Run Dry,22,1,43,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,48,88,2020-03-22,66,2020-03-29
15,up,Don Williams,Love Is On a Roll (Single Version),17,1,33,,,,
